#"=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \pi^{+}\pi^{-} Y)/dm_{\pi\pi}
# 
# systematic cross-section uncertainties
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# 0.5 < m_{#pi#pi} < 2.2 GeV
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction #phi_{eff} = 0.1368 
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# sigma-axis      d\sigma/dm_{\pi\pi}  \mub/GeV         - 
# x-axis          m_{\pi\pi}           GeV             mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (idx)            global bin number
#       2 (channel)        flag for elastic (pd=0) and proton dissociative reactions (pd=1)
#       3 (x_idx)          x-axis bin index
#       4 (x_min)          x-axis lower bin edge
#       5 (x_max)          x-axis upper bin edge
#       6 (x_ctr)          x-axis bin center
#       7 (sigma)          nominal (differential) cross-section value
#       8 (err_stat)       statistical uncertainty
#       9 (err_tot_pos)    total positive uncertainty
#      10 (err_tot_neg)    total negative uncertainty
#  11/ 12 (delta_up/dn_0 ) syst. up/dn variation: model \rho': 1450:1700
#  13/ 14 (delta_up/dn_1 ) syst. up/dn variation: model \rho': BR(\rho'\rightarrow\rho^{\pm}\pi\pi)
#  15/ 16 (delta_up/dn_2 ) syst. up/dn variation: model \gamma-diss: b
#  17/ 18 (delta_up/dn_3 ) syst. up/dn variation: model \gamma-diss: \epsilon
#  19/ 20 (delta_up/dn_4 ) syst. up/dn variation: model \gamma-diss: \epsilon_{X}
#  21/ 22 (delta_up/dn_5 ) syst. up/dn variation: model \omega: b
#  23/ 24 (delta_up/dn_6 ) syst. up/dn variation: model \omega: \epsilon
#  25/ 26 (delta_up/dn_7 ) syst. up/dn variation: model \phi: b
#  27/ 28 (delta_up/dn_8 ) syst. up/dn variation: model \phi: \epsilon
#  29/ 30 (delta_up/dn_9 ) syst. up/dn variation: model \rho': b
#  31/ 32 (delta_up/dn_10) syst. up/dn variation: model \rho': \epsilon
#  33/ 34 (delta_up/dn_11) syst. up/dn variation: model \pi\pi: \Gamma_{\rho}
#  35/ 36 (delta_up/dn_12) syst. up/dn variation: model \pi\pi: \Gamma_{\rho'}
#  37/ 38 (delta_up/dn_13) syst. up/dn variation: model \pi\pi: m_{\omega}
#  39/ 40 (delta_up/dn_14) syst. up/dn variation: model \pi\pi: m_{\rho}
#  41/ 42 (delta_up/dn_15) syst. up/dn variation: model \pi\pi: m_{\rho'}
#  43/ 44 (delta_up/dn_16) syst. up/dn variation: model \pi\pi: \delta_{nonres}
#  45/ 46 (delta_up/dn_17) syst. up/dn variation: model \pi\pi el: \phi_{nonres}
#  47/ 48 (delta_up/dn_18) syst. up/dn variation: model \pi\pi pd: \phi_{nonres}
#  49/ 50 (delta_up/dn_19) syst. up/dn variation: model \pi\pi: \Lambda^{'}_{nonres}
#  51/ 52 (delta_up/dn_20) syst. up/dn variation: model \pi\pi: f_{\omega}
#  53/ 54 (delta_up/dn_21) syst. up/dn variation: model \pi\pi: \phi_{\omega}
#  55/ 56 (delta_up/dn_22) syst. up/dn variation: model \pi\pi: f_{\rho'}
#  57/ 58 (delta_up/dn_23) syst. up/dn variation: model \pi\pi: \phi_{\rho'}
#  59/ 60 (delta_up/dn_24) syst. up/dn variation: model \pi\pi el: f_{nonres}
#  61/ 62 (delta_up/dn_25) syst. up/dn variation: model \pi\pi pd: f_{nonres}
#  63/ 64 (delta_up/dn_26) syst. up/dn variation: model pd d\sigma/dm_Y^2: \epsilon_Y
#  65/ 66 (delta_up/dn_27) syst. up/dn variation: model d\sigma/dQ^2: n_q
#  67/ 68 (delta_up/dn_28) syst. up/dn variation: model \pi\pi el: a
#  69/ 70 (delta_up/dn_29) syst. up/dn variation: model \pi\pi el: \alpha_{1}
#  71/ 72 (delta_up/dn_30) syst. up/dn variation: model \pi\pi el: b
#  73/ 74 (delta_up/dn_31) syst. up/dn variation: model \pi\pi el: \alpha_{0}
#  75/ 76 (delta_up/dn_32) syst. up/dn variation: model \pi\pi pd: a
#  77/ 78 (delta_up/dn_33) syst. up/dn variation: model \pi\pi pd: \alpha_{1}
#  79/ 80 (delta_up/dn_34) syst. up/dn variation: model \pi\pi pd: b
#  81/ 82 (delta_up/dn_35) syst. up/dn variation: model \pi\pi pd: \alpha_{0}
#  83/ 84 (delta_up/dn_36) syst. up/dn variation: sim: clust. assoc. cut (MC&Data)
#  85/ 86 (delta_up/dn_37) syst. up/dn variation: sim: CJC acc p_{T} (MC&Data)
#  87/ 88 (delta_up/dn_38) syst. up/dn variation: sim: LAr scale
#  89/ 90 (delta_up/dn_39) syst. up/dn variation: sim: LAr noise (MC&Data)
#  91/ 92 (delta_up/dn_40) syst. up/dn variation: sim: forward tracks (MC&Data)
#  93/ 94 (delta_up/dn_41) syst. up/dn variation: sim: track p_{T} resolution
#  95/ 96 (delta_up/dn_42) syst. up/dn variation: sim: track \theta resolution
#  97/ 98 (delta_up/dn_43) syst. up/dn variation: sim: SpaCal scale
#  99/100 (delta_up/dn_44) syst. up/dn variation: sim: SpaCal noise (MC&Data)
# 101/102 (delta_up/dn_45) syst. up/dn variation: sim: zvtx const
# 103/104 (delta_up/dn_46) syst. up/dn variation: sim: zvtx mean
# 105/106 (delta_up/dn_47) syst. up/dn variation: sim: zvtx width
# 107/108 (delta_up/dn_48) syst. up/dn variation: sim: dE/dx (MC&Data)
# 109/110 (delta_up/dn_49) syst. up/dn variation: sim: pT scale (B)
# 111/112 (delta_up/dn_50) syst. up/dn variation: sim: pT scale (dEdx)
# 113/114 (delta_up/dn_51) syst. up/dn variation: sim: tag el Plug
# 115/116 (delta_up/dn_52) syst. up/dn variation: sim: tag el FMD
# 117/118 (delta_up/dn_53) syst. up/dn variation: sim: tag el FTS
# 119/120 (delta_up/dn_54) syst. up/dn variation: sim: tag pd Plug
# 121/122 (delta_up/dn_55) syst. up/dn variation: sim: tag pd FMD
# 123/124 (delta_up/dn_56) syst. up/dn variation: sim: tag pd FTS
# 125/126 (delta_up/dn_57) syst. up/dn variation: sim: s14 CT trigger p1
# 127/128 (delta_up/dn_58) syst. up/dn variation: sim: s14 CT trigger p2
# 129/130 (delta_up/dn_59) syst. up/dn variation: sim: s14 CT trigger syst
# 131/132 (delta_up/dn_60) syst. up/dn variation: sim: SPC veto theta (MC&Data)
# 133/134 (delta_up/dn_61) syst. up/dn variation: sim: FTI2 veto pd eff
# 135/136 (delta_up/dn_62) syst. up/dn variation: sim: FTI2 veto el shape
# 137/138 (delta_up/dn_63) syst. up/dn variation: sim: FTI2 veto pd shape
# 139/140 (delta_up/dn_64) syst. up/dn variation: norm: QED radiative effects
# 141/142 (delta_up/dn_65) syst. up/dn variation: norm: luminosity
# 143/144 (delta_up/dn_66) syst. up/dn variation: norm: track reconstruction
#
#=====================================================================================================
idx,channel,x_idx,x_min,x_max,x_ctr,sigma,err_stat,err_tot_pos,err_tot_neg,delta_up_0,delta_dn_0,delta_up_1,delta_dn_1,delta_up_2,delta_dn_2,delta_up_3,delta_dn_3,delta_up_4,delta_dn_4,delta_up_5,delta_dn_5,delta_up_6,delta_dn_6,delta_up_7,delta_dn_7,delta_up_8,delta_dn_8,delta_up_9,delta_dn_9,delta_up_10,delta_dn_10,delta_up_11,delta_dn_11,delta_up_12,delta_dn_12,delta_up_13,delta_dn_13,delta_up_14,delta_dn_14,delta_up_15,delta_dn_15,delta_up_16,delta_dn_16,delta_up_17,delta_dn_17,delta_up_18,delta_dn_18,delta_up_19,delta_dn_19,delta_up_20,delta_dn_20,delta_up_21,delta_dn_21,delta_up_22,delta_dn_22,delta_up_23,delta_dn_23,delta_up_24,delta_dn_24,delta_up_25,delta_dn_25,delta_up_26,delta_dn_26,delta_up_27,delta_dn_27,delta_up_28,delta_dn_28,delta_up_29,delta_dn_29,delta_up_30,delta_dn_30,delta_up_31,delta_dn_31,delta_up_32,delta_dn_32,delta_up_33,delta_dn_33,delta_up_34,delta_dn_34,delta_up_35,delta_dn_35,delta_up_36,delta_dn_36,delta_up_37,delta_dn_37,delta_up_38,delta_dn_38,delta_up_39,delta_dn_39,delta_up_40,delta_dn_40,delta_up_41,delta_dn_41,delta_up_42,delta_dn_42,delta_up_43,delta_dn_43,delta_up_44,delta_dn_44,delta_up_45,delta_dn_45,delta_up_46,delta_dn_46,delta_up_47,delta_dn_47,delta_up_48,delta_dn_48,delta_up_49,delta_dn_49,delta_up_50,delta_dn_50,delta_up_51,delta_dn_51,delta_up_52,delta_dn_52,delta_up_53,delta_dn_53,delta_up_54,delta_dn_54,delta_up_55,delta_dn_55,delta_up_56,delta_dn_56,delta_up_57,delta_dn_57,delta_up_58,delta_dn_58,delta_up_59,delta_dn_59,delta_up_60,delta_dn_60,delta_up_61,delta_dn_61,delta_up_62,delta_dn_62,delta_up_63,delta_dn_63,delta_up_64,delta_dn_64,delta_up_65,delta_dn_65,delta_up_66,delta_dn_66
  10,   el,  10,   0.706,   0.722,   0.714,   50.93,    0.75,    3.45,    3.60, -0.0540,  0.0473,  0.0267, -0.0848,  0.0121, -0.0175,  0.1266, -0.2468,  0.0996, -0.1536, -0.0016,  0.0014,  0.0001, -0.0002, -0.0244,  0.0219, -0.0003,  0.0002, -0.0074,  0.0102,  0.0107, -0.0083, -0.0006, -0.0008, -0.0005, -0.0009, -0.0040, -0.0025,  0.0006, -0.0020, -0.0007, -0.0007, -0.0028,  0.0014, -0.0024,  0.0006,  0.0009, -0.0005, -0.0031,  0.0017, -0.0004, -0.0018, -0.0003, -0.0013, -0.0005, -0.0009, -0.0008, -0.0006, -0.0055,  0.0037,  0.0007, -0.0003, -0.9268,  0.8806, -0.0349,  0.0357, -0.0143,  0.0135,  0.0126, -0.0140, -0.0215,  0.0198,  0.0152, -0.0168,  0.0029, -0.0027, -0.0023,  0.0027,  0.0055, -0.0052, -0.0001,  0.0005,  0.0099, -0.0218, -0.3708,  0.3708,  0.1031, -0.2381,  0.0847, -0.2712,  0.0028, -0.3635,  0.1832, -0.0958, -0.1297, -0.0333,  0.0951, -0.1305,  0.0089, -0.0138, -0.3798,  0.3730,  0.0002, -0.0010,  0.0503, -0.0510, -0.0176,  0.0177,  0.7307, -1.2337,  0.2469, -0.5180, -0.3556,  0.3556, -0.5763,  0.5763, -0.4118,  0.4118, -0.2236,  0.2236, -0.5594,  0.5594, -0.1782,  0.1782, -0.4901,  0.4985,  0.1162, -0.1169,  2.0669, -1.9129,  0.0308, -0.2468,  0.0002,  0.0002, -0.2560,  0.2560,  0.0003, -0.0003,  1.0186, -1.0186,  1.3751, -1.3751,  1.0186, -1.0186
  11,   el,  11,   0.722,   0.738,   0.730,   56.77,    0.79,    3.94,    3.91, -0.0435,  0.0380,  0.0537, -0.1820,  0.0180, -0.0163,  0.1449, -0.2645,  0.1458, -0.2149,  0.0008, -0.0011,  0.0007, -0.0007, -0.0290,  0.0258,  0.0018, -0.0019, -0.0002,  0.0015,  0.0055, -0.0043,  0.0015, -0.0007,  0.0007,  0.0001, -0.0122, -0.0112,  0.0028, -0.0020,  0.0004,  0.0004, -0.0008,  0.0016, -0.0014,  0.0021,  0.0004, -0.0003, -0.0012,  0.0020, -0.0009, -0.0017, -0.0032, -0.0042,  0.0007,  0.0001,  0.0003,  0.0004, -0.0038,  0.0045,  0.0002, -0.0002, -0.9910,  0.9505, -0.0361,  0.0396, -0.0144,  0.0162,  0.0156, -0.0144, -0.0211,  0.0220,  0.0159, -0.0151,  0.0012, -0.0012, -0.0010,  0.0011,  0.0026, -0.0025,  0.0007, -0.0006,  0.0386, -0.0433, -0.2782,  0.2782,  0.1391, -0.0751,  0.1917, -0.3725,  0.1223, -0.6185,  0.2360, -0.0287,  0.0713, -0.0576,  0.1234, -0.1605,  0.0176, -0.0046, -0.4204,  0.4153,  0.0006, -0.0005,  0.0629, -0.0611, -0.0338,  0.0335,  1.1220, -1.1093,  0.3347, -0.4070, -0.2550,  0.2550, -0.7586,  0.7586, -0.5615,  0.5615, -0.1966,  0.1966, -0.5907,  0.5907, -0.2181,  0.2181, -0.5452,  0.5569,  0.1256, -0.1240,  2.3170, -2.1412,  0.2409, -0.0963,  0.0001,  0.0001, -0.2890,  0.2890, -0.0031,  0.0031,  1.1354, -1.1354,  1.5328, -1.5328,  1.1354, -1.1354
  12,   el,  12,   0.738,   0.754,   0.746,   61.02,    0.82,    4.10,    4.02, -0.0354,  0.0313,  0.0453, -0.1524,  0.0017, -0.0020,  0.1743, -0.3293,  0.1567, -0.2394, -0.0008,  0.0009, -0.0001,  0.0000, -0.0244,  0.0227,  0.0008, -0.0009, -0.0010,  0.0000,  0.0068, -0.0049,  0.0046, -0.0029,  0.0010,  0.0008, -0.0658, -0.0662,  0.0016, -0.0002,  0.0009,  0.0009, -0.0002,  0.0015, -0.0021,  0.0040,  0.0016, -0.0018, -0.0001,  0.0019, -0.0155, -0.0139, -0.0107, -0.0114,  0.0010,  0.0008,  0.0009,  0.0009, -0.0022,  0.0041,  0.0005, -0.0007, -1.1815,  1.1027, -0.0373,  0.0410, -0.0166,  0.0199,  0.0211, -0.0186, -0.0232,  0.0254,  0.0130, -0.0110,  0.0059, -0.0067, -0.0050,  0.0048,  0.0098, -0.0102,  0.0010, -0.0011,  0.0802, -0.0734, -0.0875,  0.0875,  0.0921, -0.2926,  0.0963, -0.4412,  0.1158, -0.5639,  0.1139, -0.1299,  0.0997, -0.1219,  0.1333, -0.1838,  0.0079, -0.0174, -0.4712,  0.4654,  0.0020, -0.0006,  0.0569, -0.0548, -0.0254,  0.0232,  0.7656, -0.0161,  0.3039, -0.1893, -0.4161,  0.4161, -0.6237,  0.6237, -0.5017,  0.5017, -0.3549,  0.3549, -0.6082,  0.6082, -0.3573,  0.3573, -0.5859,  0.5988,  0.1303, -0.1284,  2.5023, -2.3114,  0.0627, -0.2048, -0.0001, -0.0001, -0.3175,  0.3175, -0.0013,  0.0013,  1.2205, -1.2205,  1.6476, -1.6476,  1.2205, -1.2205
  13,   el,  13,   0.754,   0.770,   0.762,   60.55,    0.85,    4.03,    4.21, -0.0546,  0.0473,  0.0455, -0.1507,  0.0086, -0.0139,  0.1393, -0.2643,  0.1212, -0.1858,  0.0006, -0.0010,  0.0004, -0.0005, -0.0285,  0.0261, -0.0006,  0.0005, -0.0057,  0.0084,  0.0098, -0.0079,  0.0036, -0.0077, -0.0016, -0.0025, -0.2265, -0.2200, -0.0035, -0.0006, -0.0020, -0.0021, -0.0016, -0.0025, -0.0030,  0.0008,  0.0001, -0.0002, -0.0017,  0.0024, -0.0392,  0.0355, -0.0879, -0.0896, -0.0017, -0.0024, -0.0019, -0.0022, -0.0066,  0.0028,  0.0002, -0.0002, -0.9801,  0.9541, -0.0403,  0.0388, -0.0185,  0.0160,  0.0189, -0.0222, -0.0241,  0.0205,  0.0074, -0.0110,  0.0004, -0.0008, -0.0007,  0.0004,  0.0011, -0.0014,  0.0012, -0.0015,  0.0280, -0.0640, -0.4706,  0.4706,  0.1324, -0.1769,  0.1442, -0.3373,  0.1799, -0.7425,  0.4110, -0.4551,  0.1141,  0.0073,  0.0997, -0.1448,  0.0158, -0.0177, -0.4337,  0.4236,  0.0017, -0.0020,  0.0591, -0.0622, -0.0303,  0.0420,  0.2365, -1.1494,  0.0905, -0.5219, -0.3357,  0.3357, -0.8040,  0.8040, -0.5037,  0.5037, -0.2260,  0.2260, -0.6779,  0.6779, -0.1836,  0.1836, -0.5839,  0.5915,  0.1273, -0.1305,  2.4780, -2.2940,  0.1560, -0.0760, -0.0002, -0.0002, -0.3220,  0.3220, -0.0032,  0.0032,  1.2109, -1.2109,  1.6347, -1.6347,  1.2109, -1.2109
  14,   el,  14,   0.770,   0.786,   0.778,   52.20,    0.75,    4.87,    4.67, -0.0269,  0.0239,  0.0440, -0.1507,  0.0015, -0.0010,  0.2272, -0.4428,  0.1829, -0.2797, -0.0005, -0.0007, -0.0004,  0.0003, -0.0361,  0.0324,  0.0021, -0.0022, -0.0052,  0.0033,  0.0157, -0.0128,  0.0030, -0.0019,  0.0006,  0.0005, -0.0701,  0.1327, -0.0068,  0.0079,  0.0006,  0.0005, -0.0017, -0.0006, -0.0031,  0.0026,  0.0037, -0.0022, -0.0001,  0.0012, -0.0127,  0.0139,  0.0809, -0.0766,  0.0006,  0.0005,  0.0003,  0.0008,  0.0038, -0.0043,  0.0009, -0.0006, -0.9739,  0.9009, -0.0300,  0.0335, -0.0162,  0.0170,  0.0212, -0.0211, -0.0205,  0.0203,  0.0040, -0.0044,  0.0061, -0.0051, -0.0046,  0.0061,  0.0116, -0.0102,  0.0005, -0.0010,  0.1040, -0.0111, -0.1200,  0.1200,  0.1712, -0.2635,  0.0999, -0.3089,  0.1422, -0.6401,  0.7326, -0.4683,  0.0623,  0.0299,  0.1628, -0.2104,  0.0151, -0.0167, -0.3774,  0.3733,  0.0003, -0.0014,  0.0495, -0.0473, -0.0422,  0.0029, -2.8232,  3.0672, -1.1884,  1.3681, -0.2841,  0.2841, -0.4587,  0.4587, -0.4521,  0.4521, -0.3643,  0.3643, -0.5422,  0.5422, -0.2755,  0.2755, -0.5010,  0.5125,  0.1060, -0.1040,  2.1535, -1.9879, -0.3944, -0.0706,  0.0008,  0.0008, -0.2752,  0.2752, -0.0053,  0.0053,  1.0439, -1.0439,  1.4093, -1.4093,  1.0439, -1.0439
  15,   el,  15,   0.786,   0.802,   0.794,   35.90,    0.67,    2.59,    2.54, -0.0335,  0.0295,  0.0381, -0.1282,  0.0201, -0.0283,  0.1427, -0.2741,  0.1255, -0.1930, -0.0000, -0.0000,  0.0002, -0.0003, -0.0316,  0.0280, -0.0015,  0.0014, -0.0009,  0.0067,  0.0059, -0.0043, -0.0010, -0.0018, -0.0016, -0.0012, -0.0892,  0.0002, -0.0087,  0.0058, -0.0014, -0.0015, -0.0004, -0.0025, -0.0061,  0.0036,  0.0009, -0.0012, -0.0016, -0.0013,  0.0563, -0.0595,  0.0092, -0.0229, -0.0015, -0.0013, -0.0014, -0.0015,  0.0002, -0.0028,  0.0002, -0.0001, -0.6731,  0.6501, -0.0262,  0.0244, -0.0115,  0.0098,  0.0136, -0.0158, -0.0134,  0.0110, -0.0001, -0.0024,  0.0019, -0.0023, -0.0022,  0.0019,  0.0037, -0.0041,  0.0011, -0.0014,  0.0598, -0.0558, -0.1949,  0.1949,  0.1144, -0.2145,  0.1243, -0.3815,  0.0490, -0.4125,  0.6356,  0.3341,  0.1082,  0.0342,  0.0995, -0.1468,  0.0073, -0.0157, -0.2575,  0.2504,  0.0025, -0.0008,  0.0303, -0.0332,  0.0279, -0.0014, -0.4383,  0.4690, -0.2126,  0.1227, -0.1930,  0.1930, -0.4813,  0.4813, -0.3061,  0.3061, -0.1819,  0.1819, -0.4460,  0.4460, -0.1180,  0.1180, -0.3468,  0.3503,  0.0643, -0.0673,  1.4934, -1.3818, -0.0342, -0.0899, -0.0002, -0.0002, -0.2019,  0.2019, -0.0031,  0.0031,  0.7180, -0.7180,  0.9693, -0.9693,  0.7180, -0.7180
  16,   el,  16,   0.802,   0.820,   0.811,   28.84,    0.52,    2.20,    2.19, -0.0351,  0.0306,  0.0365, -0.1199,  0.0150, -0.0148,  0.1084, -0.2030,  0.0969, -0.1451, -0.0000,  0.0000, -0.0001, -0.0000, -0.0207,  0.0189,  0.0020, -0.0021,  0.0022, -0.0051,  0.0065, -0.0051, -0.0002,  0.0006,  0.0003,  0.0000, -0.0025,  0.0195, -0.0019,  0.0022,  0.0002,  0.0002,  0.0012, -0.0009, -0.0012,  0.0012,  0.0009, -0.0006, -0.0010, -0.0006, -0.0190,  0.0194, -0.0131,  0.0173,  0.0003,  0.0001,  0.0003,  0.0001, -0.0000,  0.0000,  0.0002,  0.0002, -0.4815,  0.4633, -0.0192,  0.0209, -0.0090,  0.0098,  0.0139, -0.0136, -0.0107,  0.0108, -0.0011,  0.0011,  0.0014, -0.0012, -0.0011,  0.0015,  0.0025, -0.0021, -0.0000,  0.0004,  0.0332, -0.0307, -0.0638,  0.0638,  0.1506, -0.2348,  0.1573, -0.0297,  0.0915, -0.3850,  0.1484,  0.0055,  0.0314,  0.0275,  0.0860, -0.1098,  0.0103, -0.0087, -0.2095,  0.2068,  0.0008, -0.0003,  0.0273, -0.0265, -0.0321,  0.0237, -0.9380,  0.9609, -0.3056,  0.3774, -0.1539,  0.1539, -0.3387,  0.3387, -0.2648,  0.2648, -0.1544,  0.1544, -0.2770,  0.2770, -0.1513,  0.1513, -0.2770,  0.2829,  0.0557, -0.0550,  1.1958, -1.1037, -0.0677, -0.1854,  0.0002,  0.0002, -0.1562,  0.1562, -0.0000,  0.0000,  0.5767, -0.5767,  0.7786, -0.7786,  0.5767, -0.5767
  17,   el,  17,   0.820,   0.840,   0.830,   20.96,    0.39,    1.67,    1.75, -0.0279,  0.0244,  0.0478, -0.1618,  0.0151, -0.0160,  0.1183, -0.2306,  0.1053, -0.1614, -0.0001,  0.0002, -0.0000, -0.0000, -0.0179,  0.0168,  0.0018, -0.0019, -0.0067,  0.0137,  0.0042, -0.0032, -0.0025,  0.0013, -0.0006, -0.0005, -0.0025,  0.0018, -0.0024,  0.0012, -0.0006, -0.0006,  0.0002, -0.0014, -0.0024,  0.0013,  0.0009, -0.0010, -0.0004, -0.0008,  0.0017, -0.0028,  0.0014, -0.0030, -0.0006, -0.0006, -0.0006, -0.0005,  0.0014, -0.0026, -0.0002,  0.0002, -0.4063,  0.3889, -0.0152,  0.0152, -0.0066,  0.0060,  0.0097, -0.0106, -0.0070,  0.0060, -0.0026,  0.0015,  0.0014, -0.0015, -0.0012,  0.0012,  0.0026, -0.0026,  0.0007, -0.0007,  0.0151, -0.0415, -0.1267,  0.1267,  0.1823, -0.2315,  0.0718, -0.2306,  0.0690, -0.1595,  0.0081,  0.0261,  0.0305,  0.0049,  0.0804, -0.1156,  0.0064, -0.0129, -0.1513,  0.1481, -0.0011, -0.0002,  0.0184, -0.0192, -0.0254,  0.0198, -0.8373,  0.7428, -0.3699,  0.3120, -0.1124,  0.1124, -0.2813,  0.2813, -0.1637,  0.1637, -0.1116,  0.1116, -0.2784,  0.2784, -0.0755,  0.0755, -0.2020,  0.2050,  0.0385, -0.0393,  0.8712, -0.8053, -0.1162,  0.0562, -0.0000, -0.0000, -0.1184,  0.1184, -0.0026,  0.0026,  0.4192, -0.4192,  0.5659, -0.5659,  0.4192, -0.4192
  18,   el,  18,   0.840,   0.860,   0.850,   14.17,    0.34,    1.19,    1.13,  0.0002, -0.0001,  0.0162, -0.0523,  0.0006, -0.0003,  0.0980, -0.1886,  0.0807, -0.1236, -0.0001,  0.0002, -0.0000, -0.0000, -0.0169,  0.0154, -0.0003,  0.0002, -0.0028,  0.0034,  0.0042, -0.0030, -0.0012,  0.0005, -0.0003, -0.0004, -0.0006,  0.0003, -0.0014,  0.0006, -0.0004, -0.0004,  0.0004, -0.0012, -0.0014,  0.0006,  0.0005, -0.0005, -0.0001, -0.0009, -0.0011, -0.0004, -0.0009, -0.0003, -0.0004, -0.0004, -0.0003, -0.0005,  0.0003, -0.0011, -0.0001,  0.0001, -0.2286,  0.2254, -0.0105,  0.0103, -0.0046,  0.0041,  0.0074, -0.0080, -0.0050,  0.0043, -0.0026,  0.0018,  0.0004, -0.0004, -0.0004,  0.0004,  0.0011, -0.0010, -0.0002,  0.0003,  0.0199,  0.0025, -0.0549,  0.0549,  0.1496, -0.2490,  0.1312, -0.0770,  0.0208, -0.0734,  0.1877,  0.1305,  0.0088,  0.0161,  0.0701, -0.0918,  0.0115, -0.0033, -0.1002,  0.0979, -0.0004, -0.0004,  0.0110, -0.0117, -0.0185,  0.0011, -0.4331,  0.5436, -0.1543,  0.2173, -0.0746,  0.0746, -0.2483,  0.2483, -0.0999,  0.0999, -0.0525,  0.0525, -0.1845,  0.1845, -0.0448,  0.0448, -0.1367,  0.1385,  0.0266, -0.0273,  0.5876, -0.5433, -0.0199,  0.0174, -0.0001, -0.0001, -0.0812,  0.0812,  0.0001, -0.0001,  0.2834, -0.2834,  0.3827, -0.3827,  0.2834, -0.2834
  19,   el,  19,   0.860,   0.890,   0.875,    9.64,    0.20,    0.78,    0.80, -0.0216,  0.0190,  0.0245, -0.0820,  0.0040, -0.0052,  0.0759, -0.1507,  0.0696, -0.1055,  0.0001, -0.0000, -0.0002,  0.0001, -0.0084,  0.0078,  0.0001, -0.0002, -0.0095,  0.0134,  0.0029, -0.0020, -0.0015,  0.0006, -0.0005, -0.0005, -0.0005, -0.0006, -0.0011,  0.0001, -0.0005, -0.0005,  0.0001, -0.0011, -0.0018,  0.0008,  0.0005, -0.0005, -0.0001, -0.0009, -0.0004, -0.0005, -0.0006, -0.0004, -0.0005, -0.0005, -0.0005, -0.0005,  0.0008, -0.0018, -0.0001,  0.0001, -0.1662,  0.1600, -0.0085,  0.0078, -0.0042,  0.0035,  0.0062, -0.0070, -0.0044,  0.0034, -0.0026,  0.0016,  0.0003, -0.0003, -0.0005,  0.0005,  0.0008, -0.0008,  0.0003, -0.0003,  0.0045,  0.0004, -0.0014,  0.0014,  0.1685, -0.2637,  0.0083, -0.0302,  0.0102, -0.1124,  0.0197,  0.0123,  0.0017,  0.0011,  0.0582, -0.0725,  0.0041, -0.0251, -0.0674,  0.0652, -0.0010, -0.0001,  0.0077, -0.0088, -0.0256,  0.0162, -0.2823,  0.3525, -0.1061,  0.1129, -0.0601,  0.0601, -0.1381,  0.1381, -0.0713,  0.0713, -0.0723,  0.0723, -0.1004,  0.1004, -0.0349,  0.0349, -0.0933,  0.0939,  0.0171, -0.0182,  0.4008, -0.3712, -0.0217, -0.0423, -0.0000, -0.0000, -0.0567,  0.0567, -0.0009,  0.0009,  0.1927, -0.1927,  0.2602, -0.2602,  0.1927, -0.1927
  20,   el,  20,   0.890,   0.920,   0.905,    6.00,    0.17,    0.50,    0.56,  0.0113, -0.0103,  0.0100, -0.0365,  0.0020,  0.0011,  0.0740, -0.1424,  0.0651, -0.0988,  0.0001, -0.0002, -0.0001,  0.0001,  0.0014, -0.0012,  0.0000, -0.0000, -0.0001,  0.0013,  0.0078, -0.0068, -0.0014,  0.0010, -0.0003, -0.0002, -0.0003, -0.0002, -0.0006,  0.0001, -0.0002, -0.0002,  0.0003, -0.0007, -0.0013,  0.0008, -0.0001,  0.0001,  0.0001, -0.0006, -0.0003, -0.0002, -0.0003, -0.0002, -0.0003, -0.0002, -0.0002, -0.0002,  0.0011, -0.0016, -0.0000,  0.0000, -0.1249,  0.1216, -0.0045,  0.0046, -0.0024,  0.0021,  0.0044, -0.0047, -0.0025,  0.0021, -0.0021,  0.0017,  0.0000, -0.0000, -0.0000,  0.0000,  0.0001, -0.0001,  0.0000, -0.0000,  0.0184, -0.0177, -0.0197,  0.0197,  0.0824, -0.1250,  0.0779, -0.0888,  0.0122, -0.0773, -0.0467,  0.0180, -0.0113,  0.0046,  0.0501, -0.0679,  0.0047, -0.0043, -0.0458,  0.0449, -0.0002,  0.0000,  0.0051, -0.0052, -0.0152,  0.0058, -0.2285,  0.1739, -0.0949,  0.0594, -0.0307,  0.0307, -0.0847,  0.0847, -0.0388,  0.0388, -0.0466,  0.0466, -0.1082,  0.1082, -0.0187,  0.0187, -0.0578,  0.0587,  0.0108, -0.0110,  0.2499, -0.2309, -0.0121, -0.0403, -0.0000, -0.0000, -0.0348,  0.0348, -0.0002,  0.0002,  0.1199, -0.1199,  0.1619, -0.1619,  0.1199, -0.1199
