#"=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# arXiv:2005.14471
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \rho^{0} Y)/dt
# 
# statistical cross-section correlations
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# x-axis          |t|                  GeV^{2}         d\sigma/dt(|t|) = (1+|t|  9.61/20.40)^{-20.40} (pd=0)
#                                                      d\sigma/dt(|t|) = (1+|t|  4.81/8.50)^{-8.50} (pd=1)
# y-axis          W_{\gammap}          GeV             mean
#
# column        comment
#-----------------------------------------------------------------------------------------------------
#  1 (idx_i)     1st axis global bin number
#  2 (idx_j)     2nd axis global bin number
#  3 (channel_i) 1st axis flag for elastic ("el") and proton dissociative reactions ("pd")
#  4 (channel_j) 2nd axis flag for elastic ("el") and proton dissociative reactions ("pd")
#  5 (x_i_idx)   1st axis x-axis bin index
#  6 (x_i_min)   1st axis x-axis lower bin edge
#  7 (x_i_max)   1st axis x-axis upper bin edge
#  8 (x_i_ctr)   1st axis x-axis bin center
#  9 (x_j_idx)   2nd axis x-axis bin index
# 10 (x_j_min)   2nd axis x-axis lower bin edge
# 11 (x_j_max)   2nd axis x-axis upper bin edge
# 12 (x_j_ctr)   2nd axis x-axis bin center
# 13 (y_i_idx)   1st axis y-axis bin index
# 14 (y_i_min)   1st axis y-axis lower bin edge
# 15 (y_i_max)   1st axis y-axis upper bin edge
# 16 (y_i_ctr)   1st axis y-axis bin center
# 17 (y_j_idx)   2nd axis y-axis bin index
# 18 (y_j_min)   2nd axis y-axis lower bin edge
# 19 (y_j_max)   2nd axis y-axis upper bin edge
# 20 (y_j_ctr)   2nd axis y-axis bin center
# 21 (rho_ij)    statistical correlation coefficient
#
#=====================================================================================================
idx_i,idx_j,channel_i,channel_j,x_i_idx,x_i_min,x_i_max,x_i_ctr,x_j_idx,x_j_min,x_j_max,x_j_ctr,y_i_idx,y_i_min,y_i_max,y_i_ctr,y_j_idx,y_j_min,y_j_max,y_j_ctr,rho_ij
  23,  18,  el,   el,   5,    0.15,    0.23,    0.19,   4,    0.10,    0.15,    0.12,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.10
  23,  19,  el,   el,   5,    0.15,    0.23,    0.19,   4,    0.10,    0.15,    0.12,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +0.08
  23,  20,  el,   el,   5,    0.15,    0.23,    0.19,   5,    0.15,    0.23,    0.19,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.12
  23,  21,  el,   el,   5,    0.15,    0.23,    0.19,   5,    0.15,    0.23,    0.19,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.14
  23,  22,  el,   el,   5,    0.15,    0.23,    0.19,   5,    0.15,    0.23,    0.19,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.15
  23,  23,  el,   el,   5,    0.15,    0.23,    0.19,   5,    0.15,    0.23,    0.19,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +1.00
  24,   0,  el,   el,   6,    0.23,     1.5,    0.52,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +0.03
  24,   1,  el,   el,   6,    0.23,     1.5,    0.52,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.04
  24,   2,  el,   el,   6,    0.23,     1.5,    0.52,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.04
  24,   3,  el,   el,   6,    0.23,     1.5,    0.52,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.04
  24,   4,  el,   el,   6,    0.23,     1.5,    0.52,   1,   0.016,   0.036,   0.026,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +0.03
  24,   5,  el,   el,   6,    0.23,     1.5,    0.52,   1,   0.016,   0.036,   0.026,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.04
  24,   6,  el,   el,   6,    0.23,     1.5,    0.52,   1,   0.016,   0.036,   0.026,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.04
  24,   7,  el,   el,   6,    0.23,     1.5,    0.52,   1,   0.016,   0.036,   0.026,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.04
  24,   8,  el,   el,   6,    0.23,     1.5,    0.52,   2,   0.036,   0.062,   0.049,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +0.02
  24,   9,  el,   el,   6,    0.23,     1.5,    0.52,   2,   0.036,   0.062,   0.049,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.04
  24,  10,  el,   el,   6,    0.23,     1.5,    0.52,   2,   0.036,   0.062,   0.049,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.04
  24,  11,  el,   el,   6,    0.23,     1.5,    0.52,   2,   0.036,   0.062,   0.049,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.04
  24,  12,  el,   el,   6,    0.23,     1.5,    0.52,   3,   0.062,    0.10,   0.080,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +0.02
  24,  13,  el,   el,   6,    0.23,     1.5,    0.52,   3,   0.062,    0.10,   0.080,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.04
  24,  14,  el,   el,   6,    0.23,     1.5,    0.52,   3,   0.062,    0.10,   0.080,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.04
  24,  15,  el,   el,   6,    0.23,     1.5,    0.52,   3,   0.062,    0.10,   0.080,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.04
  24,  16,  el,   el,   6,    0.23,     1.5,    0.52,   4,    0.10,    0.15,    0.12,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0, -0.0005
  24,  17,  el,   el,   6,    0.23,     1.5,    0.52,   4,    0.10,    0.15,    0.12,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.03
  24,  18,  el,   el,   6,    0.23,     1.5,    0.52,   4,    0.10,    0.15,    0.12,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.04
  24,  19,  el,   el,   6,    0.23,     1.5,    0.52,   4,    0.10,    0.15,    0.12,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.04
  24,  20,  el,   el,   6,    0.23,     1.5,    0.52,   5,    0.15,    0.23,    0.19,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0, +0.0002
  24,  21,  el,   el,   6,    0.23,     1.5,    0.52,   5,    0.15,    0.23,    0.19,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.03
  24,  22,  el,   el,   6,    0.23,     1.5,    0.52,   5,    0.15,    0.23,    0.19,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.04
  24,  23,  el,   el,   6,    0.23,     1.5,    0.52,   5,    0.15,    0.23,    0.19,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.04
  24,  24,  el,   el,   6,    0.23,     1.5,    0.52,   6,    0.23,     1.5,    0.52,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +1.00
  25,   0,  el,   el,   6,    0.23,     1.5,    0.52,   0, 0.00000,   0.016, 0.00789,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,   +0.04
  25,   1,  el,   el,   6,    0.23,     1.5,    0.52,   0, 0.00000,   0.016, 0.00789,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   +0.04
  25,   2,  el,   el,   6,    0.23,     1.5,    0.52,   0, 0.00000,   0.016, 0.00789,   1,    28.0,    38.0,    33.0,   2,    38.0,    50.0,    44.0,   +0.04
  25,   3,  el,   el,   6,    0.23,     1.5,    0.52,   0, 0.00000,   0.016, 0.00789,   1,    28.0,    38.0,    33.0,   3,    50.0,    80.0,    65.0,   +0.04
  25,   4,  el,   el,   6,    0.23,     1.5,    0.52,   1,   0.016,   0.036,   0.026,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,   +0.04
  25,   5,  el,   el,   6,    0.23,     1.5,    0.52,   1,   0.016,   0.036,   0.026,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   +0.04
  25,   6,  el,   el,   6,    0.23,     1.5,    0.52,   1,   0.016,   0.036,   0.026,   1,    28.0,    38.0,    33.0,   2,    38.0,    50.0,    44.0,   +0.04
  25,   7,  el,   el,   6,    0.23,     1.5,    0.52,   1,   0.016,   0.036,   0.026,   1,    28.0,    38.0,    33.0,   3,    50.0,    80.0,    65.0,   +0.04
  25,   8,  el,   el,   6,    0.23,     1.5,    0.52,   2,   0.036,   0.062,   0.049,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,   +0.03
  25,   9,  el,   el,   6,    0.23,     1.5,    0.52,   2,   0.036,   0.062,   0.049,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   +0.03
  25,  10,  el,   el,   6,    0.23,     1.5,    0.52,   2,   0.036,   0.062,   0.049,   1,    28.0,    38.0,    33.0,   2,    38.0,    50.0,    44.0,   +0.04
  25,  11,  el,   el,   6,    0.23,     1.5,    0.52,   2,   0.036,   0.062,   0.049,   1,    28.0,    38.0,    33.0,   3,    50.0,    80.0,    65.0,   +0.04
  25,  12,  el,   el,   6,    0.23,     1.5,    0.52,   3,   0.062,    0.10,   0.080,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,   +0.04
  25,  13,  el,   el,   6,    0.23,     1.5,    0.52,   3,   0.062,    0.10,   0.080,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   +0.03
  25,  14,  el,   el,   6,    0.23,     1.5,    0.52,   3,   0.062,    0.10,   0.080,   1,    28.0,    38.0,    33.0,   2,    38.0,    50.0,    44.0,   +0.04
  25,  15,  el,   el,   6,    0.23,     1.5,    0.52,   3,   0.062,    0.10,   0.080,   1,    28.0,    38.0,    33.0,   3,    50.0,    80.0,    65.0,   +0.04
  25,  16,  el,   el,   6,    0.23,     1.5,    0.52,   4,    0.10,    0.15,    0.12,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,   +0.03
  25,  17,  el,   el,   6,    0.23,     1.5,    0.52,   4,    0.10,    0.15,    0.12,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   +0.01
  25,  18,  el,   el,   6,    0.23,     1.5,    0.52,   4,    0.10,    0.15,    0.12,   1,    28.0,    38.0,    33.0,   2,    38.0,    50.0,    44.0,   +0.03
  25,  19,  el,   el,   6,    0.23,     1.5,    0.52,   4,    0.10,    0.15,    0.12,   1,    28.0,    38.0,    33.0,   3,    50.0,    80.0,    65.0,   +0.04
  25,  20,  el,   el,   6,    0.23,     1.5,    0.52,   5,    0.15,    0.23,    0.19,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,   +0.03
  25,  21,  el,   el,   6,    0.23,     1.5,    0.52,   5,    0.15,    0.23,    0.19,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   -0.01
  25,  22,  el,   el,   6,    0.23,     1.5,    0.52,   5,    0.15,    0.23,    0.19,   1,    28.0,    38.0,    33.0,   2,    38.0,    50.0,    44.0,   +0.03
  25,  23,  el,   el,   6,    0.23,     1.5,    0.52,   5,    0.15,    0.23,    0.19,   1,    28.0,    38.0,    33.0,   3,    50.0,    80.0,    65.0,   +0.04
  25,  24,  el,   el,   6,    0.23,     1.5,    0.52,   6,    0.23,     1.5,    0.52,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,   +0.13
  25,  25,  el,   el,   6,    0.23,     1.5,    0.52,   6,    0.23,     1.5,    0.52,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   +1.00
  26,   0,  el,   el,   6,    0.23,     1.5,    0.52,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.04
  26,   1,  el,   el,   6,    0.23,     1.5,    0.52,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.04
  26,   2,  el,   el,   6,    0.23,     1.5,    0.52,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +0.04
  26,   3,  el,   el,   6,    0.23,     1.5,    0.52,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.04
  26,   4,  el,   el,   6,    0.23,     1.5,    0.52,   1,   0.016,   0.036,   0.026,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.04
  26,   5,  el,   el,   6,    0.23,     1.5,    0.52,   1,   0.016,   0.036,   0.026,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.04
  26,   6,  el,   el,   6,    0.23,     1.5,    0.52,   1,   0.016,   0.036,   0.026,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +0.04
  26,   7,  el,   el,   6,    0.23,     1.5,    0.52,   1,   0.016,   0.036,   0.026,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.04
  26,   8,  el,   el,   6,    0.23,     1.5,    0.52,   2,   0.036,   0.062,   0.049,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.04
  26,   9,  el,   el,   6,    0.23,     1.5,    0.52,   2,   0.036,   0.062,   0.049,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.04
  26,  10,  el,   el,   6,    0.23,     1.5,    0.52,   2,   0.036,   0.062,   0.049,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +0.03
  26,  11,  el,   el,   6,    0.23,     1.5,    0.52,   2,   0.036,   0.062,   0.049,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.04
  26,  12,  el,   el,   6,    0.23,     1.5,    0.52,   3,   0.062,    0.10,   0.080,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.04
  26,  13,  el,   el,   6,    0.23,     1.5,    0.52,   3,   0.062,    0.10,   0.080,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.04
  26,  14,  el,   el,   6,    0.23,     1.5,    0.52,   3,   0.062,    0.10,   0.080,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +0.03
  26,  15,  el,   el,   6,    0.23,     1.5,    0.52,   3,   0.062,    0.10,   0.080,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.05
  26,  16,  el,   el,   6,    0.23,     1.5,    0.52,   4,    0.10,    0.15,    0.12,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.03
  26,  17,  el,   el,   6,    0.23,     1.5,    0.52,   4,    0.10,    0.15,    0.12,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.04
  26,  18,  el,   el,   6,    0.23,     1.5,    0.52,   4,    0.10,    0.15,    0.12,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +0.01
  26,  19,  el,   el,   6,    0.23,     1.5,    0.52,   4,    0.10,    0.15,    0.12,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.03
  26,  20,  el,   el,   6,    0.23,     1.5,    0.52,   5,    0.15,    0.23,    0.19,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.03
  26,  21,  el,   el,   6,    0.23,     1.5,    0.52,   5,    0.15,    0.23,    0.19,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.03
  26,  22,  el,   el,   6,    0.23,     1.5,    0.52,   5,    0.15,    0.23,    0.19,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   -0.02
  26,  23,  el,   el,   6,    0.23,     1.5,    0.52,   5,    0.15,    0.23,    0.19,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.04
  26,  24,  el,   el,   6,    0.23,     1.5,    0.52,   6,    0.23,     1.5,    0.52,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.09
  26,  25,  el,   el,   6,    0.23,     1.5,    0.52,   6,    0.23,     1.5,    0.52,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.21
  26,  26,  el,   el,   6,    0.23,     1.5,    0.52,   6,    0.23,     1.5,    0.52,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +1.00
  27,   0,  el,   el,   6,    0.23,     1.5,    0.52,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.04
  27,   1,  el,   el,   6,    0.23,     1.5,    0.52,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.04
  27,   2,  el,   el,   6,    0.23,     1.5,    0.52,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.04
  27,   3,  el,   el,   6,    0.23,     1.5,    0.52,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +0.03
  27,   4,  el,   el,   6,    0.23,     1.5,    0.52,   1,   0.016,   0.036,   0.026,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.03
  27,   5,  el,   el,   6,    0.23,     1.5,    0.52,   1,   0.016,   0.036,   0.026,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.04
  27,   6,  el,   el,   6,    0.23,     1.5,    0.52,   1,   0.016,   0.036,   0.026,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.04
  27,   7,  el,   el,   6,    0.23,     1.5,    0.52,   1,   0.016,   0.036,   0.026,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +0.03
  27,   8,  el,   el,   6,    0.23,     1.5,    0.52,   2,   0.036,   0.062,   0.049,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.03
  27,   9,  el,   el,   6,    0.23,     1.5,    0.52,   2,   0.036,   0.062,   0.049,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.04
  27,  10,  el,   el,   6,    0.23,     1.5,    0.52,   2,   0.036,   0.062,   0.049,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.04
  27,  11,  el,   el,   6,    0.23,     1.5,    0.52,   2,   0.036,   0.062,   0.049,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +0.02
  27,  12,  el,   el,   6,    0.23,     1.5,    0.52,   3,   0.062,    0.10,   0.080,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.04
  27,  13,  el,   el,   6,    0.23,     1.5,    0.52,   3,   0.062,    0.10,   0.080,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.04
  27,  14,  el,   el,   6,    0.23,     1.5,    0.52,   3,   0.062,    0.10,   0.080,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.04
  27,  15,  el,   el,   6,    0.23,     1.5,    0.52,   3,   0.062,    0.10,   0.080,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +0.02
  27,  16,  el,   el,   6,    0.23,     1.5,    0.52,   4,    0.10,    0.15,    0.12,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.03
  27,  17,  el,   el,   6,    0.23,     1.5,    0.52,   4,    0.10,    0.15,    0.12,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.04
  27,  18,  el,   el,   6,    0.23,     1.5,    0.52,   4,    0.10,    0.15,    0.12,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.03
  27,  19,  el,   el,   6,    0.23,     1.5,    0.52,   4,    0.10,    0.15,    0.12,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,  -0.003
  27,  20,  el,   el,   6,    0.23,     1.5,    0.52,   5,    0.15,    0.23,    0.19,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.03
  27,  21,  el,   el,   6,    0.23,     1.5,    0.52,   5,    0.15,    0.23,    0.19,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.03
  27,  22,  el,   el,   6,    0.23,     1.5,    0.52,   5,    0.15,    0.23,    0.19,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.03
  27,  23,  el,   el,   6,    0.23,     1.5,    0.52,   5,    0.15,    0.23,    0.19,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   -0.02
  27,  24,  el,   el,   6,    0.23,     1.5,    0.52,   6,    0.23,     1.5,    0.52,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.12
  27,  25,  el,   el,   6,    0.23,     1.5,    0.52,   6,    0.23,     1.5,    0.52,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.19
  27,  26,  el,   el,   6,    0.23,     1.5,    0.52,   6,    0.23,     1.5,    0.52,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.24
  27,  27,  el,   el,   6,    0.23,     1.5,    0.52,   6,    0.23,     1.5,    0.52,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +1.00
  28,   0,  pd,   el,   0, 0.00000,   0.050, 0.02445,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   -0.12
  28,   1,  pd,   el,   0, 0.00000,   0.050, 0.02445,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.02
  28,   2,  pd,   el,   0, 0.00000,   0.050, 0.02445,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.04
  28,   3,  pd,   el,   0, 0.00000,   0.050, 0.02445,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.04
  28,   4,  pd,   el,   0, 0.00000,   0.050, 0.02445,   1,   0.016,   0.036,   0.026,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   -0.14
  28,   5,  pd,   el,   0, 0.00000,   0.050, 0.02445,   1,   0.016,   0.036,   0.026,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.02
  28,   6,  pd,   el,   0, 0.00000,   0.050, 0.02445,   1,   0.016,   0.036,   0.026,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.03
  28,   7,  pd,   el,   0, 0.00000,   0.050, 0.02445,   1,   0.016,   0.036,   0.026,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.03
  28,   8,  pd,   el,   0, 0.00000,   0.050, 0.02445,   2,   0.036,   0.062,   0.049,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   -0.03
  28,   9,  pd,   el,   0, 0.00000,   0.050, 0.02445,   2,   0.036,   0.062,   0.049,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.04
  28,  10,  pd,   el,   0, 0.00000,   0.050, 0.02445,   2,   0.036,   0.062,   0.049,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.04
  28,  11,  pd,   el,   0, 0.00000,   0.050, 0.02445,   2,   0.036,   0.062,   0.049,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.04
  28,  12,  pd,   el,   0, 0.00000,   0.050, 0.02445,   3,   0.062,    0.10,   0.080,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +0.10
  28,  13,  pd,   el,   0, 0.00000,   0.050, 0.02445,   3,   0.062,    0.10,   0.080,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.07
  28,  14,  pd,   el,   0, 0.00000,   0.050, 0.02445,   3,   0.062,    0.10,   0.080,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.06
  28,  15,  pd,   el,   0, 0.00000,   0.050, 0.02445,   3,   0.062,    0.10,   0.080,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.07
  28,  16,  pd,   el,   0, 0.00000,   0.050, 0.02445,   4,    0.10,    0.15,    0.12,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +0.07
  28,  17,  pd,   el,   0, 0.00000,   0.050, 0.02445,   4,    0.10,    0.15,    0.12,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.05
  28,  18,  pd,   el,   0, 0.00000,   0.050, 0.02445,   4,    0.10,    0.15,    0.12,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.05
  28,  19,  pd,   el,   0, 0.00000,   0.050, 0.02445,   4,    0.10,    0.15,    0.12,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.05
  28,  20,  pd,   el,   0, 0.00000,   0.050, 0.02445,   5,    0.15,    0.23,    0.19,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +0.05
  28,  21,  pd,   el,   0, 0.00000,   0.050, 0.02445,   5,    0.15,    0.23,    0.19,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.04
  28,  22,  pd,   el,   0, 0.00000,   0.050, 0.02445,   5,    0.15,    0.23,    0.19,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.04
  28,  23,  pd,   el,   0, 0.00000,   0.050, 0.02445,   5,    0.15,    0.23,    0.19,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.04
  28,  24,  pd,   el,   0, 0.00000,   0.050, 0.02445,   6,    0.23,     1.5,    0.52,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +0.01
  28,  25,  pd,   el,   0, 0.00000,   0.050, 0.02445,   6,    0.23,     1.5,    0.52,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.02
  28,  26,  pd,   el,   0, 0.00000,   0.050, 0.02445,   6,    0.23,     1.5,    0.52,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.02
  28,  27,  pd,   el,   0, 0.00000,   0.050, 0.02445,   6,    0.23,     1.5,    0.52,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.01
  28,  28,  pd,   pd,   0, 0.00000,   0.050, 0.02445,   0, 0.00000,   0.050, 0.02445,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +1.00
