#=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# arXiv:2005.14471
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \rho^{0} Y)/dt
# 
# systematic cross-section uncertainties
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# sigma-axis      d\sigma/dt           \mub/GeV^{2}     - 
# x-axis          |t|                  GeV^{2}         d\sigma/dt(|t|) = (1+|t|  9.61/20.40)^{-20.40} (pd=0)
#                                                      d\sigma/dt(|t|) = (1+|t|  4.81/8.50)^{-8.50} (pd=1)
# y-axis          W_{\gammap}          GeV             mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (idx)            global bin number
#       2 (channel)        flag for elastic (pd=0) and proton dissociative reactions (pd=1)
#       3 (x_idx)          x-axis bin index
#       4 (x_min)          x-axis lower bin edge
#       5 (x_max)          x-axis upper bin edge
#       6 (x_ctr)          x-axis bin center
#       7 (y_idx)          y-axis bin index
#       8 (y_min)          y-axis lower bin edge
#       9 (y_max)          y-axis upper bin edge
#      10 (y_ctr)          y-axis bin center
#      11 (flux)          \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction value
#      12 (sigma)          nominal (differential) cross-section value
#      13 (err_stat)       statistical uncertainty
#      14 (err_tot_pos)    total positive uncertainty
#      15 (err_tot_neg)    total negative uncertainty
#  16/ 17 (delta_up/dn_0 ) syst. up/dn variation: model \rho': 1450:1700
#  18/ 19 (delta_up/dn_1 ) syst. up/dn variation: model \rho': BR(\rho'\rightarrow\rho^{\pm}\pi\pi)
#  20/ 21 (delta_up/dn_2 ) syst. up/dn variation: model \gamma-diss: b
#  22/ 23 (delta_up/dn_3 ) syst. up/dn variation: model \gamma-diss: \epsilon
#  24/ 25 (delta_up/dn_4 ) syst. up/dn variation: model \gamma-diss: \epsilon_{X}
#  26/ 27 (delta_up/dn_5 ) syst. up/dn variation: model \omega: b
#  28/ 29 (delta_up/dn_6 ) syst. up/dn variation: model \omega: \epsilon
#  30/ 31 (delta_up/dn_7 ) syst. up/dn variation: model \phi: b
#  32/ 33 (delta_up/dn_8 ) syst. up/dn variation: model \phi: \epsilon
#  34/ 35 (delta_up/dn_9 ) syst. up/dn variation: model \rho': b
#  36/ 37 (delta_up/dn_10) syst. up/dn variation: model \rho': \epsilon
#  38/ 39 (delta_up/dn_11) syst. up/dn variation: model \pi\pi: \Gamma_{\rho}
#  40/ 41 (delta_up/dn_12) syst. up/dn variation: model \pi\pi: \Gamma_{\rho'}
#  42/ 43 (delta_up/dn_13) syst. up/dn variation: model \pi\pi: m_{\omega}
#  44/ 45 (delta_up/dn_14) syst. up/dn variation: model \pi\pi: m_{\rho}
#  46/ 47 (delta_up/dn_15) syst. up/dn variation: model \pi\pi: m_{\rho'}
#  48/ 49 (delta_up/dn_16) syst. up/dn variation: model \pi\pi: \delta_{nonres}
#  50/ 51 (delta_up/dn_17) syst. up/dn variation: model \pi\pi el: \phi_{nonres}
#  52/ 53 (delta_up/dn_18) syst. up/dn variation: model \pi\pi pd: \phi_{nonres}
#  54/ 55 (delta_up/dn_19) syst. up/dn variation: model \pi\pi: \Lambda^{'}_{nonres}
#  56/ 57 (delta_up/dn_20) syst. up/dn variation: model \pi\pi: f_{\omega}
#  58/ 59 (delta_up/dn_21) syst. up/dn variation: model \pi\pi: \phi_{\omega}
#  60/ 61 (delta_up/dn_22) syst. up/dn variation: model \pi\pi: f_{\rho'}
#  62/ 63 (delta_up/dn_23) syst. up/dn variation: model \pi\pi: \phi_{\rho'}
#  64/ 65 (delta_up/dn_24) syst. up/dn variation: model \pi\pi el: f_{nonres}
#  66/ 67 (delta_up/dn_25) syst. up/dn variation: model \pi\pi pd: f_{nonres}
#  68/ 69 (delta_up/dn_26) syst. up/dn variation: model pd d\sigma/dm_Y^2: \epsilon_Y
#  70/ 71 (delta_up/dn_27) syst. up/dn variation: model d\sigma/dQ^2: n_q
#  72/ 73 (delta_up/dn_28) syst. up/dn variation: model \pi\pi el: a
#  74/ 75 (delta_up/dn_29) syst. up/dn variation: model \pi\pi el: \alpha_{1}
#  76/ 77 (delta_up/dn_30) syst. up/dn variation: model \pi\pi el: b
#  78/ 79 (delta_up/dn_31) syst. up/dn variation: model \pi\pi el: \alpha_{0}
#  80/ 81 (delta_up/dn_32) syst. up/dn variation: model \pi\pi pd: a
#  82/ 83 (delta_up/dn_33) syst. up/dn variation: model \pi\pi pd: \alpha_{1}
#  84/ 85 (delta_up/dn_34) syst. up/dn variation: model \pi\pi pd: b
#  86/ 87 (delta_up/dn_35) syst. up/dn variation: model \pi\pi pd: \alpha_{0}
#  88/ 89 (delta_up/dn_36) syst. up/dn variation: sim: clust. assoc. cut (MC&Data)
#  90/ 91 (delta_up/dn_37) syst. up/dn variation: sim: CJC acc p_{T} (MC&Data)
#  92/ 93 (delta_up/dn_38) syst. up/dn variation: sim: LAr scale
#  94/ 95 (delta_up/dn_39) syst. up/dn variation: sim: LAr noise (MC&Data)
#  96/ 97 (delta_up/dn_40) syst. up/dn variation: sim: forward tracks (MC&Data)
#  98/ 99 (delta_up/dn_41) syst. up/dn variation: sim: track p_{T} resolution
# 100/101 (delta_up/dn_42) syst. up/dn variation: sim: track \theta resolution
# 102/103 (delta_up/dn_43) syst. up/dn variation: sim: SpaCal scale
# 104/105 (delta_up/dn_44) syst. up/dn variation: sim: SpaCal noise (MC&Data)
# 106/107 (delta_up/dn_45) syst. up/dn variation: sim: zvtx const
# 108/109 (delta_up/dn_46) syst. up/dn variation: sim: zvtx mean
# 110/111 (delta_up/dn_47) syst. up/dn variation: sim: zvtx width
# 112/113 (delta_up/dn_48) syst. up/dn variation: sim: dE/dx (MC&Data)
# 114/115 (delta_up/dn_49) syst. up/dn variation: sim: pT scale (B)
# 116/117 (delta_up/dn_50) syst. up/dn variation: sim: pT scale (dEdx)
# 118/119 (delta_up/dn_51) syst. up/dn variation: sim: tag el Plug
# 120/121 (delta_up/dn_52) syst. up/dn variation: sim: tag el FMD
# 122/123 (delta_up/dn_53) syst. up/dn variation: sim: tag el FTS
# 124/125 (delta_up/dn_54) syst. up/dn variation: sim: tag pd Plug
# 126/127 (delta_up/dn_55) syst. up/dn variation: sim: tag pd FMD
# 128/129 (delta_up/dn_56) syst. up/dn variation: sim: tag pd FTS
# 130/131 (delta_up/dn_57) syst. up/dn variation: sim: s14 CT trigger p1
# 132/133 (delta_up/dn_58) syst. up/dn variation: sim: s14 CT trigger p2
# 134/135 (delta_up/dn_59) syst. up/dn variation: sim: s14 CT trigger syst
# 136/137 (delta_up/dn_60) syst. up/dn variation: sim: SPC veto theta (MC&Data)
# 138/139 (delta_up/dn_61) syst. up/dn variation: sim: FTI2 veto pd eff
# 140/141 (delta_up/dn_62) syst. up/dn variation: sim: FTI2 veto el shape
# 142/143 (delta_up/dn_63) syst. up/dn variation: sim: FTI2 veto pd shape
# 144/145 (delta_up/dn_64) syst. up/dn variation: norm: QED radiative effects
# 146/147 (delta_up/dn_65) syst. up/dn variation: norm: luminosity
# 148/149 (delta_up/dn_66) syst. up/dn variation: norm: track reconstruction
#
#=====================================================================================================
idx,channel,x_idx,x_min,x_max,x_ctr,y_idx,y_min,y_max,y_ctr,eff_flux,sigma,err_stat,err_tot_pos,err_tot_neg,delta_up_0,delta_dn_0,delta_up_1,delta_dn_1,delta_up_2,delta_dn_2,delta_up_3,delta_dn_3,delta_up_4,delta_dn_4,delta_up_5,delta_dn_5,delta_up_6,delta_dn_6,delta_up_7,delta_dn_7,delta_up_8,delta_dn_8,delta_up_9,delta_dn_9,delta_up_10,delta_dn_10,delta_up_11,delta_dn_11,delta_up_12,delta_dn_12,delta_up_13,delta_dn_13,delta_up_14,delta_dn_14,delta_up_15,delta_dn_15,delta_up_16,delta_dn_16,delta_up_17,delta_dn_17,delta_up_18,delta_dn_18,delta_up_19,delta_dn_19,delta_up_20,delta_dn_20,delta_up_21,delta_dn_21,delta_up_22,delta_dn_22,delta_up_23,delta_dn_23,delta_up_24,delta_dn_24,delta_up_25,delta_dn_25,delta_up_26,delta_dn_26,delta_up_27,delta_dn_27,delta_up_28,delta_dn_28,delta_up_29,delta_dn_29,delta_up_30,delta_dn_30,delta_up_31,delta_dn_31,delta_up_32,delta_dn_32,delta_up_33,delta_dn_33,delta_up_34,delta_dn_34,delta_up_35,delta_dn_35,delta_up_36,delta_dn_36,delta_up_37,delta_dn_37,delta_up_38,delta_dn_38,delta_up_39,delta_dn_39,delta_up_40,delta_dn_40,delta_up_41,delta_dn_41,delta_up_42,delta_dn_42,delta_up_43,delta_dn_43,delta_up_44,delta_dn_44,delta_up_45,delta_dn_45,delta_up_46,delta_dn_46,delta_up_47,delta_dn_47,delta_up_48,delta_dn_48,delta_up_49,delta_dn_49,delta_up_50,delta_dn_50,delta_up_51,delta_dn_51,delta_up_52,delta_dn_52,delta_up_53,delta_dn_53,delta_up_54,delta_dn_54,delta_up_55,delta_dn_55,delta_up_56,delta_dn_56,delta_up_57,delta_dn_57,delta_up_58,delta_dn_58,delta_up_59,delta_dn_59,delta_up_60,delta_dn_60,delta_up_61,delta_dn_61,delta_up_62,delta_dn_62,delta_up_63,delta_dn_63,delta_up_64,delta_dn_64,delta_up_65,delta_dn_65,delta_up_66,delta_dn_66
  10,   el,   2,   0.036,   0.062,   0.049,   2,    38.0,    50.0,    44.0, 0.0267,    63.2,     1.2,     3.8,     3.8,   0.010,   0.005,   0.118,  -0.354,  -0.040,  -0.073,  -0.037,   0.034,  -0.097,   0.055,  -0.021,  -0.009,   0.007,  -0.009,  -0.023,   0.020,  -0.002,   0.001,  -0.029,   0.055,  -0.001,   0.007,  -0.001,   0.002,   0.001,  -0.000,  -0.012,  -0.021,   0.007,  -0.007,   0.000,   0.000,   0.002,  -0.003,  -0.001,   0.000,   0.000,  -0.000,   0.000,  -0.000,   0.005,  -0.004,  -0.011,   0.012,   0.001,   0.000,  -0.000,   0.000,  -0.001,   0.000,   0.001,  -0.000,  -0.732,   0.729,  -0.095,   0.101,  -0.002,   0.003,   0.003,  -0.003,  -0.003,   0.004,  -0.004,   0.003,   0.001,  -0.000,  -0.001,   0.001,   0.002,  -0.001,   0.001,  -0.001,   0.324,  -0.004,   0.058,  -0.032,   0.115,  -0.244,   0.053,  -0.299,   0.015,  -0.230,   0.237,  -0.434,   0.133,  -0.044,  -0.065,   0.074,  -0.017,  -0.051,  -0.415,   0.410,   0.006,  -0.006,   0.057,  -0.055,  -0.017,   0.064,   0.584,  -0.428,   0.170,  -0.101,  -0.304,   0.304,  -0.626,   0.626,  -0.630,   0.629,  -0.203,   0.203,  -0.441,   0.441,  -0.271,   0.271,  -0.607,   0.619,   0.422,  -0.416,   1.954,  -1.842,   0.057,   0.128,  -0.002,   0.002,  -0.043,   0.043,   0.011,  -0.012,   1.264,  -1.264,   1.706,  -1.706,   1.264,  -1.264
  11,   el,   2,   0.036,   0.062,   0.049,   3,    50.0,    80.0,    65.0, 0.0416,    69.2,     1.3,     5.1,     4.9,   0.015,   0.002,   0.194,  -0.589,  -0.034,  -0.086,  -0.049,   0.145,  -0.120,   0.066,  -0.022,  -0.011,   0.009,  -0.010,  -0.027,   0.023,  -0.011,   0.010,  -0.061,   0.072,  -0.077,   0.075,  -0.002,   0.003,   0.001,  -0.001,  -0.011,  -0.026,   0.009,  -0.007,   0.001,   0.001,   0.003,  -0.003,   0.001,   0.001,   0.000,  -0.001,   0.002,   0.001,   0.007,  -0.005,  -0.016,   0.018,   0.002,   0.001,   0.001,   0.001,   0.004,  -0.000,   0.000,  -0.001,  -0.776,   0.768,  -0.107,   0.115,   0.002,   0.001,  -0.009,   0.012,   0.002,   0.002,   0.029,  -0.026,  -0.001,   0.001,  -0.000,  -0.001,  -0.000,  -0.001,  -0.001,  -0.000,   0.048,  -0.097,   0.101,  -0.073,   0.093,  -0.217,   0.189,  -0.554,  -0.094,  -0.081,   0.443,  -0.620,  -0.052,   0.095,  -0.075,   0.069,  -0.027,  -0.053,  -0.498,   0.494,   0.026,  -0.023,   0.066,  -0.062,  -0.046,   0.043,   0.525,  -0.532,   0.092,  -0.002,  -0.346,   0.346,  -0.602,   0.602,  -0.636,   0.635,  -0.242,   0.242,  -0.387,   0.387,  -0.286,   0.285,  -0.664,   0.680,  -0.225,   0.229,   3.689,  -3.336,   0.551,   0.331,  -0.005,   0.004,  -0.017,   0.018,   0.011,  -0.012,   1.383,  -1.383,   1.867,  -1.867,   1.383,  -1.383
  12,   el,   3,   0.062,    0.10,   0.080,   0,    20.0,    28.0,    24.0, 0.0370,   41.40,    0.85,    3.21,    3.44,  0.0144,  0.0061,  0.0343, -0.0962, -0.0422, -0.0322,  0.1193, -0.3368,  0.0182, -0.0851, -0.0198,  0.0003,  0.0114, -0.0120, -0.0128,  0.0117,  0.0105, -0.0117, -0.0157,  0.0169,  0.0528, -0.0472, -0.0015, -0.0004, -0.0003, -0.0012, -0.0109, -0.0117,  0.0043, -0.0060, -0.0006, -0.0007,  0.0019, -0.0024, -0.0008, -0.0005, -0.0003, -0.0007, -0.0008, -0.0005,  0.0011, -0.0028, -0.0059,  0.0046,  0.0000, -0.0012, -0.0010, -0.0003, -0.0003, -0.0014, -0.0001, -0.0003, -0.6360,  0.6277, -0.0518,  0.0532, -0.0015,  0.0004,  0.0050, -0.0056, -0.0023,  0.0010, -0.0095,  0.0085,  0.0004,  0.0000, -0.0004, -0.0002, -0.0002, -0.0007,  0.0006, -0.0006,  0.0039, -0.0567, -0.1621,  0.1859,  0.0077,  0.0713,  0.1223, -0.4893,  0.0242, -1.4285,  0.1508, -0.2529, -0.0987,  0.0375,  0.0219, -0.0481, -0.0071, -0.0490, -0.3413,  0.3347, -0.0173,  0.0160,  0.0398, -0.0409, -0.0341, -0.0061,  0.1809, -0.2511,  0.1020,  0.0430, -0.1829,  0.1833, -0.3406,  0.3409, -0.3511,  0.3509, -0.1277,  0.1289, -0.3126,  0.3124, -0.1779,  0.1770, -0.3962,  0.4028, -0.1561,  0.1556,  2.2370, -2.0236,  0.1035,  0.1935, -0.0027,  0.0026, -0.8111,  0.8124, -0.0065,  0.0052,  0.8281, -0.8281,  1.1179, -1.1179,  0.8281, -0.8281
  13,   el,   3,   0.062,    0.10,   0.080,   1,    28.0,    38.0,    33.0, 0.0316,   42.42,    0.79,    2.60,    2.62, -0.0004,  0.0142,  0.0462, -0.1164, -0.0345, -0.0470,  0.0591, -0.1824, -0.0096, -0.0460, -0.0195,  0.0014,  0.0109, -0.0112, -0.0143,  0.0127,  0.0038, -0.0048, -0.0173,  0.0239,  0.0394, -0.0327, -0.0020,  0.0003, -0.0009, -0.0014, -0.0068, -0.0170,  0.0045, -0.0057, -0.0012, -0.0011,  0.0003, -0.0017, -0.0009, -0.0012,  0.0000, -0.0006, -0.0010, -0.0007,  0.0015, -0.0043, -0.0106,  0.0074, -0.0009, -0.0013, -0.0013, -0.0011, -0.0011, -0.0009, -0.0002, -0.0003, -0.6567,  0.6571, -0.0533,  0.0539, -0.0011,  0.0002,  0.0007, -0.0027, -0.0019,  0.0000, -0.0032,  0.0013,  0.0001,  0.0006,  0.0001,  0.0002,  0.0007, -0.0000, -0.0006,  0.0004,  0.0710, -0.0594, -0.1309,  0.1562, -0.0281, -0.0146,  0.1073, -0.3955, -0.0583, -0.1910,  0.2159, -0.2593, -0.0016, -0.0394, -0.0018, -0.0199, -0.0174, -0.0464, -0.2917,  0.2848, -0.0071,  0.0050,  0.0358, -0.0378, -0.0108,  0.0188,  0.2422, -0.3765,  0.0339, -0.0026, -0.2053,  0.2056, -0.4846,  0.4849, -0.4067,  0.4065, -0.1665,  0.1674, -0.3855,  0.3851, -0.2128,  0.2125, -0.4061,  0.4114,  0.2770, -0.2759,  1.3117, -1.2387,  0.0963,  0.2028, -0.0033,  0.0029, -0.1791,  0.1797,  0.0058, -0.0071,  0.8483, -0.8483,  1.1452, -1.1452,  0.8483, -0.8483
  14,   el,   3,   0.062,    0.10,   0.080,   2,    38.0,    50.0,    44.0, 0.0267,   45.87,    0.84,    2.72,    2.75,  0.0162, -0.0018,  0.0738, -0.2199, -0.0408, -0.0521,  0.0427, -0.1370, -0.0101, -0.0605, -0.0224,  0.0013,  0.0061, -0.0068, -0.0233,  0.0209, -0.0019,  0.0008, -0.0266,  0.0317,  0.0126, -0.0059, -0.0017,  0.0003, -0.0003, -0.0008, -0.0043, -0.0193,  0.0055, -0.0070, -0.0005, -0.0006,  0.0005, -0.0016, -0.0002, -0.0005,  0.0001, -0.0007, -0.0005, -0.0010,  0.0020, -0.0012, -0.0119,  0.0102, -0.0004, -0.0009, -0.0007, -0.0005,  0.0005, -0.0007, -0.0001,  0.0002, -0.6231,  0.6118, -0.0635,  0.0657, -0.0013,  0.0012,  0.0003, -0.0021, -0.0020,  0.0009, -0.0017,  0.0013,  0.0009, -0.0002, -0.0010,  0.0007,  0.0018, -0.0016,  0.0002, -0.0006,  0.0265, -0.0158, -0.1697,  0.1938,  0.0907, -0.0988,  0.1017, -0.3841, -0.0907, -0.2354,  0.2830, -0.3560, -0.0157, -0.0409,  0.0042, -0.0371, -0.0160, -0.0493, -0.3146,  0.3083,  0.0039, -0.0052,  0.0424, -0.0436, -0.0218,  0.0425,  0.3229, -0.4160,  0.0679, -0.1154, -0.2337,  0.2339, -0.4441,  0.4445, -0.4418,  0.4416, -0.1700,  0.1702, -0.2996,  0.2993, -0.1762,  0.1751, -0.4388,  0.4457,  0.3348, -0.3317,  1.3389, -1.2677,  0.1858, -0.0591, -0.0023,  0.0015, -0.0254,  0.0259,  0.0031, -0.0039,  0.9173, -0.9173,  1.2384, -1.2384,  0.9173, -0.9173
  15,   el,   3,   0.062,    0.10,   0.080,   3,    50.0,    80.0,    65.0, 0.0416,   49.14,    0.89,    3.60,    3.51,  0.0205, -0.0058,  0.1614, -0.4952, -0.0390, -0.0565, -0.0244,  0.0431, -0.0506, -0.0215, -0.0253,  0.0028,  0.0030, -0.0040, -0.0146,  0.0132, -0.0093,  0.0075, -0.0339,  0.0458, -0.0560,  0.0550, -0.0037,  0.0017, -0.0011, -0.0010, -0.0166, -0.0058,  0.0044, -0.0067, -0.0011, -0.0011, -0.0006, -0.0011, -0.0010, -0.0007, -0.0003, -0.0009, -0.0008, -0.0009,  0.0017, -0.0042, -0.0056,  0.0025, -0.0012, -0.0012, -0.0012, -0.0011, -0.0003, -0.0013,  0.0003, -0.0005, -0.6275,  0.6132, -0.0705,  0.0723, -0.0005, -0.0006, -0.0130,  0.0107, -0.0011, -0.0000,  0.0187, -0.0205,  0.0003,  0.0003, -0.0001, -0.0001,  0.0006, -0.0013, -0.0003, -0.0000,  0.0230, -0.0686, -0.0115,  0.0384,  0.0335, -0.0795,  0.1880, -0.5395, -0.0609, -0.1230,  0.1834, -0.1125, -0.0029,  0.1151, -0.0207, -0.0076, -0.0214, -0.0499, -0.3513,  0.3437,  0.0166, -0.0187,  0.0460, -0.0480, -0.0310,  0.0567,  0.2674, -0.5195,  0.0555, -0.1194, -0.2735,  0.2735, -0.4236,  0.4242, -0.4641,  0.4637, -0.2136,  0.2143, -0.3119,  0.3114, -0.2337,  0.2323, -0.4705,  0.4773, -0.1569,  0.1552,  2.5902, -2.3505,  0.2557,  0.3298, -0.0024,  0.0012, -0.0111,  0.0116,  0.0077, -0.0090,  0.9828, -0.9828,  1.3268, -1.3268,  0.9828, -0.9828
  16,   el,   4,    0.10,    0.15,    0.12,   0,    20.0,    28.0,    24.0, 0.0370,   28.45,    0.64,    2.31,    2.48, -0.0052,  0.0115,  0.0418, -0.1242, -0.0149, -0.0234,  0.0680, -0.1890,  0.0033, -0.0409, -0.0050, -0.0118,  0.0071, -0.0076, -0.0024,  0.0027,  0.0056, -0.0071, -0.0062,  0.0098,  0.0411, -0.0378, -0.0004, -0.0004,  0.0000, -0.0008, -0.0033, -0.0059,  0.0015, -0.0024, -0.0003, -0.0002,  0.0010, -0.0019, -0.0008, -0.0007, -0.0009,  0.0012, -0.0007, -0.0002,  0.0012, -0.0019, -0.0048,  0.0035,  0.0004, -0.0008, -0.0006,  0.0000, -0.0003, -0.0009,  0.0003,  0.0001, -0.5007,  0.4994, -0.0299,  0.0312, -0.0028,  0.0020,  0.0069, -0.0084, -0.0028,  0.0006, -0.0064,  0.0054, -0.0001,  0.0009,  0.0014, -0.0006, -0.0028,  0.0036,  0.0009, -0.0005,  0.0445, -0.0510, -0.2765,  0.2848,  0.1185, -0.0505,  0.1095, -0.2551,  0.0634, -1.0538,  0.0104, -0.2066, -0.0574,  0.0220,  0.0089, -0.0203, -0.0079, -0.0268, -0.2488,  0.2445, -0.0119,  0.0115,  0.0296, -0.0300, -0.0778,  0.0401,  0.0092, -0.1859,  0.0184,  0.0346, -0.1639,  0.1638, -0.3570,  0.3573, -0.2127,  0.2124, -0.1101,  0.1105, -0.2955,  0.2953, -0.1221,  0.1226, -0.2771,  0.2822, -0.1150,  0.1152,  1.5792, -1.4240,  0.0961,  0.0148,  0.0001,  0.0001, -0.5921,  0.5930,  0.0106, -0.0107,  0.5690, -0.5690,  0.7682, -0.7682,  0.5690, -0.5690
  17,   el,   4,    0.10,    0.15,    0.12,   1,    28.0,    38.0,    33.0, 0.0316,   29.30,    0.56,    1.84,    1.88, -0.0165,  0.0202,  0.0312, -0.0877, -0.0120, -0.0352,  0.0605, -0.1633, -0.0023, -0.0568, -0.0101, -0.0050,  0.0059, -0.0063, -0.0073,  0.0074,  0.0041, -0.0045, -0.0038, -0.0000,  0.0329, -0.0281, -0.0010,  0.0005,  0.0002, -0.0003, -0.0009, -0.0061,  0.0016, -0.0027, -0.0001, -0.0000,  0.0004, -0.0007, -0.0003, -0.0005, -0.0008,  0.0011, -0.0002,  0.0001,  0.0011, -0.0018, -0.0057,  0.0046,  0.0003, -0.0003, -0.0001, -0.0001, -0.0004, -0.0004,  0.0002,  0.0001, -0.5434,  0.5331, -0.0297,  0.0310, -0.0018,  0.0015,  0.0020, -0.0029, -0.0018,  0.0013, -0.0018,  0.0010, -0.0000,  0.0011,  0.0016, -0.0013, -0.0018,  0.0021, -0.0004,  0.0006,  0.0522, -0.0528,  0.0092, -0.0004,  0.0703, -0.1203,  0.0989, -0.3517,  0.0183, -0.1888,  0.0255, -0.1775,  0.0160, -0.0384,  0.0057, -0.0173, -0.0183, -0.0330, -0.1799,  0.1770, -0.0041,  0.0036,  0.0254, -0.0255, -0.0367,  0.0305,  0.0892, -0.1555,  0.0714, -0.0235, -0.1751,  0.1751, -0.3830,  0.3836, -0.2066,  0.2064, -0.1659,  0.1661, -0.3050,  0.3050, -0.1317,  0.1321, -0.2805,  0.2856,  0.1702, -0.1686,  0.9579, -0.9008,  0.0936,  0.0318, -0.0011,  0.0011, -0.1415,  0.1419,  0.0095, -0.0097,  0.5859, -0.5859,  0.7910, -0.7910,  0.5859, -0.5859
  18,   el,   4,    0.10,    0.15,    0.12,   2,    38.0,    50.0,    44.0, 0.0267,   30.86,    0.59,    1.86,    1.89,  0.0017, -0.0003,  0.0386, -0.1116, -0.0153, -0.0398,  0.0395, -0.0861,  0.0043, -0.0493, -0.0060, -0.0050,  0.0038, -0.0042, -0.0077,  0.0076, -0.0005,  0.0001, -0.0105,  0.0159,  0.0090, -0.0043, -0.0009,  0.0003, -0.0000, -0.0006, -0.0041, -0.0076,  0.0022, -0.0032, -0.0002, -0.0004,  0.0007, -0.0014, -0.0001, -0.0007, -0.0007,  0.0011, -0.0003, -0.0002,  0.0011, -0.0019, -0.0050,  0.0036, -0.0001, -0.0007, -0.0005, -0.0002,  0.0003, -0.0007, -0.0001, -0.0000, -0.5191,  0.5145, -0.0342,  0.0362, -0.0019,  0.0019,  0.0008, -0.0021, -0.0012,  0.0008, -0.0014,  0.0007,  0.0000,  0.0004,  0.0001, -0.0003, -0.0016,  0.0025,  0.0004, -0.0006,  0.0782, -0.0168, -0.2885,  0.2962,  0.1109, -0.1264,  0.1215, -0.3811, -0.0588, -0.1000,  0.0487, -0.1482,  0.0519, -0.0114,  0.0084, -0.0224, -0.0095, -0.0314, -0.2006,  0.1968,  0.0025, -0.0024,  0.0246, -0.0249, -0.0203,  0.0336, -0.0108, -0.1178,  0.0700, -0.0435, -0.1569,  0.1569, -0.3624,  0.3629, -0.2060,  0.2057, -0.1522,  0.1528, -0.3084,  0.3085, -0.0967,  0.0970, -0.2960,  0.3011,  0.2539, -0.2505,  0.8395, -0.7983,  0.1297, -0.1730, -0.0010,  0.0006, -0.0204,  0.0206,  0.0017, -0.0021,  0.6172, -0.6172,  0.8332, -0.8332,  0.6172, -0.6172
  19,   el,   4,    0.10,    0.15,    0.12,   3,    50.0,    80.0,    65.0, 0.0416,   33.08,    0.62,    2.44,    2.37,  0.0139, -0.0058,  0.1241, -0.3789, -0.0149, -0.0447,  0.0012,  0.0388, -0.0220, -0.0155, -0.0099, -0.0085,  0.0034, -0.0042, -0.0099,  0.0099, -0.0087,  0.0076, -0.0072,  0.0126, -0.0516,  0.0498, -0.0016,  0.0007, -0.0005, -0.0005, -0.0065, -0.0100,  0.0019, -0.0027, -0.0004, -0.0003,  0.0009, -0.0014, -0.0003, -0.0004, -0.0015,  0.0005, -0.0006, -0.0000,  0.0008, -0.0016, -0.0062,  0.0051, -0.0005, -0.0006, -0.0003, -0.0007,  0.0003, -0.0006,  0.0002, -0.0002, -0.4937,  0.4898, -0.0401,  0.0422, -0.0026,  0.0026, -0.0094,  0.0083, -0.0022,  0.0017,  0.0102, -0.0106, -0.0003,  0.0008,  0.0008, -0.0009, -0.0021,  0.0017, -0.0004,  0.0003, -0.0037, -0.0790, -0.0259,  0.0355,  0.1162, -0.2331,  0.1462, -0.3030, -0.0134, -0.0364,  0.0185, -0.1526,  0.0140,  0.0258, -0.0029, -0.0085, -0.0140, -0.0275, -0.2384,  0.2339,  0.0106, -0.0112,  0.0303, -0.0309, -0.0326,  0.0381,  0.1772, -0.1372,  0.1138,  0.0090, -0.1799,  0.1798, -0.3658,  0.3665, -0.2327,  0.2325, -0.1665,  0.1668, -0.2576,  0.2576, -0.1323,  0.1331, -0.3194,  0.3250, -0.0931,  0.0926,  1.7327, -1.5716,  0.2361, -0.0361, -0.0011,  0.0009, -0.0052,  0.0054,  0.0026, -0.0028,  0.6617, -0.6617,  0.8933, -0.8933,  0.6617, -0.6617
