#=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section d^{2}\sigma(\gamma p --> \pi^{+}\pi^{-} Y)/dtdm_{\pi\pi}
# 
# systematic cross-section uncertainties
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# 0.5 < m_{#pi#pi} < 2.2 GeV
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction #phi_{eff} = 0.1368 
#
# axis            name                       unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# sigma-axis      d^{2}\sigma/dtdm_{\pi\pi}  \mub/GeV^{3}     - 
# x-axis          |t|                        GeV^{2}         mean
# y-axis          m_{\pi\pi}                 GeV             mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (idx)            global bin number
#       2 (channel)        flag for elastic (pd=0) and proton dissociative reactions (pd=1)
#       3 (x_idx)          x-axis bin index
#       4 (x_min)          x-axis lower bin edge
#       5 (x_max)          x-axis upper bin edge
#       6 (x_ctr)          x-axis bin center
#       7 (y_idx)          y-axis bin index
#       8 (y_min)          y-axis lower bin edge
#       9 (y_max)          y-axis upper bin edge
#      10 (y_ctr)          y-axis bin center
#      11 (sigma)          nominal (differential) cross-section value
#      12 (err_stat)       statistical uncertainty
#      13 (err_tot_pos)    total positive uncertainty
#      14 (err_tot_neg)    total negative uncertainty
#  15/ 16 (delta_up/dn_0 ) syst. up/dn variation: model \rho': 1450:1700
#  17/ 18 (delta_up/dn_1 ) syst. up/dn variation: model \rho': BR(\rho'\rightarrow\rho^{\pm}\pi\pi)
#  19/ 20 (delta_up/dn_2 ) syst. up/dn variation: model \gamma-diss: b
#  21/ 22 (delta_up/dn_3 ) syst. up/dn variation: model \gamma-diss: \epsilon
#  23/ 24 (delta_up/dn_4 ) syst. up/dn variation: model \gamma-diss: \epsilon_{X}
#  25/ 26 (delta_up/dn_5 ) syst. up/dn variation: model \omega: b
#  27/ 28 (delta_up/dn_6 ) syst. up/dn variation: model \omega: \epsilon
#  29/ 30 (delta_up/dn_7 ) syst. up/dn variation: model \phi: b
#  31/ 32 (delta_up/dn_8 ) syst. up/dn variation: model \phi: \epsilon
#  33/ 34 (delta_up/dn_9 ) syst. up/dn variation: model \rho': b
#  35/ 36 (delta_up/dn_10) syst. up/dn variation: model \rho': \epsilon
#  37/ 38 (delta_up/dn_11) syst. up/dn variation: model \pi\pi: \Gamma_{\rho}
#  39/ 40 (delta_up/dn_12) syst. up/dn variation: model \pi\pi: \Gamma_{\rho'}
#  41/ 42 (delta_up/dn_13) syst. up/dn variation: model \pi\pi: m_{\omega}
#  43/ 44 (delta_up/dn_14) syst. up/dn variation: model \pi\pi: m_{\rho}
#  45/ 46 (delta_up/dn_15) syst. up/dn variation: model \pi\pi: m_{\rho'}
#  47/ 48 (delta_up/dn_16) syst. up/dn variation: model \pi\pi: \delta_{nonres}
#  49/ 50 (delta_up/dn_17) syst. up/dn variation: model \pi\pi el: \phi_{nonres}
#  51/ 52 (delta_up/dn_18) syst. up/dn variation: model \pi\pi pd: \phi_{nonres}
#  53/ 54 (delta_up/dn_19) syst. up/dn variation: model \pi\pi: \Lambda^{'}_{nonres}
#  55/ 56 (delta_up/dn_20) syst. up/dn variation: model \pi\pi: f_{\omega}
#  57/ 58 (delta_up/dn_21) syst. up/dn variation: model \pi\pi: \phi_{\omega}
#  59/ 60 (delta_up/dn_22) syst. up/dn variation: model \pi\pi: f_{\rho'}
#  61/ 62 (delta_up/dn_23) syst. up/dn variation: model \pi\pi: \phi_{\rho'}
#  63/ 64 (delta_up/dn_24) syst. up/dn variation: model \pi\pi el: f_{nonres}
#  65/ 66 (delta_up/dn_25) syst. up/dn variation: model \pi\pi pd: f_{nonres}
#  67/ 68 (delta_up/dn_26) syst. up/dn variation: model pd d\sigma/dm_Y^2: \epsilon_Y
#  69/ 70 (delta_up/dn_27) syst. up/dn variation: model d\sigma/dQ^2: n_q
#  71/ 72 (delta_up/dn_28) syst. up/dn variation: model \pi\pi el: a
#  73/ 74 (delta_up/dn_29) syst. up/dn variation: model \pi\pi el: \alpha_{1}
#  75/ 76 (delta_up/dn_30) syst. up/dn variation: model \pi\pi el: b
#  77/ 78 (delta_up/dn_31) syst. up/dn variation: model \pi\pi el: \alpha_{0}
#  79/ 80 (delta_up/dn_32) syst. up/dn variation: model \pi\pi pd: a
#  81/ 82 (delta_up/dn_33) syst. up/dn variation: model \pi\pi pd: \alpha_{1}
#  83/ 84 (delta_up/dn_34) syst. up/dn variation: model \pi\pi pd: b
#  85/ 86 (delta_up/dn_35) syst. up/dn variation: model \pi\pi pd: \alpha_{0}
#  87/ 88 (delta_up/dn_36) syst. up/dn variation: sim: clust. assoc. cut (MC&Data)
#  89/ 90 (delta_up/dn_37) syst. up/dn variation: sim: CJC acc p_{T} (MC&Data)
#  91/ 92 (delta_up/dn_38) syst. up/dn variation: sim: LAr scale
#  93/ 94 (delta_up/dn_39) syst. up/dn variation: sim: LAr noise (MC&Data)
#  95/ 96 (delta_up/dn_40) syst. up/dn variation: sim: forward tracks (MC&Data)
#  97/ 98 (delta_up/dn_41) syst. up/dn variation: sim: track p_{T} resolution
#  99/100 (delta_up/dn_42) syst. up/dn variation: sim: track \theta resolution
# 101/102 (delta_up/dn_43) syst. up/dn variation: sim: SpaCal scale
# 103/104 (delta_up/dn_44) syst. up/dn variation: sim: SpaCal noise (MC&Data)
# 105/106 (delta_up/dn_45) syst. up/dn variation: sim: zvtx const
# 107/108 (delta_up/dn_46) syst. up/dn variation: sim: zvtx mean
# 109/110 (delta_up/dn_47) syst. up/dn variation: sim: zvtx width
# 111/112 (delta_up/dn_48) syst. up/dn variation: sim: dE/dx (MC&Data)
# 113/114 (delta_up/dn_49) syst. up/dn variation: sim: pT scale (B)
# 115/116 (delta_up/dn_50) syst. up/dn variation: sim: pT scale (dEdx)
# 117/118 (delta_up/dn_51) syst. up/dn variation: sim: tag el Plug
# 119/120 (delta_up/dn_52) syst. up/dn variation: sim: tag el FMD
# 121/122 (delta_up/dn_53) syst. up/dn variation: sim: tag el FTS
# 123/124 (delta_up/dn_54) syst. up/dn variation: sim: tag pd Plug
# 125/126 (delta_up/dn_55) syst. up/dn variation: sim: tag pd FMD
# 127/128 (delta_up/dn_56) syst. up/dn variation: sim: tag pd FTS
# 129/130 (delta_up/dn_57) syst. up/dn variation: sim: s14 CT trigger p1
# 131/132 (delta_up/dn_58) syst. up/dn variation: sim: s14 CT trigger p2
# 133/134 (delta_up/dn_59) syst. up/dn variation: sim: s14 CT trigger syst
# 135/136 (delta_up/dn_60) syst. up/dn variation: sim: SPC veto theta (MC&Data)
# 137/138 (delta_up/dn_61) syst. up/dn variation: sim: FTI2 veto pd eff
# 139/140 (delta_up/dn_62) syst. up/dn variation: sim: FTI2 veto el shape
# 141/142 (delta_up/dn_63) syst. up/dn variation: sim: FTI2 veto pd shape
# 143/144 (delta_up/dn_64) syst. up/dn variation: norm: QED radiative effects
# 145/146 (delta_up/dn_65) syst. up/dn variation: norm: luminosity
# 147/148 (delta_up/dn_66) syst. up/dn variation: norm: track reconstruction
#
#=====================================================================================================
idx,channel,x_idx,x_min,x_max,x_ctr,y_idx,y_min,y_max,y_ctr,sigma,err_stat,err_tot_pos,err_tot_neg,delta_up_0,delta_dn_0,delta_up_1,delta_dn_1,delta_up_2,delta_dn_2,delta_up_3,delta_dn_3,delta_up_4,delta_dn_4,delta_up_5,delta_dn_5,delta_up_6,delta_dn_6,delta_up_7,delta_dn_7,delta_up_8,delta_dn_8,delta_up_9,delta_dn_9,delta_up_10,delta_dn_10,delta_up_11,delta_dn_11,delta_up_12,delta_dn_12,delta_up_13,delta_dn_13,delta_up_14,delta_dn_14,delta_up_15,delta_dn_15,delta_up_16,delta_dn_16,delta_up_17,delta_dn_17,delta_up_18,delta_dn_18,delta_up_19,delta_dn_19,delta_up_20,delta_dn_20,delta_up_21,delta_dn_21,delta_up_22,delta_dn_22,delta_up_23,delta_dn_23,delta_up_24,delta_dn_24,delta_up_25,delta_dn_25,delta_up_26,delta_dn_26,delta_up_27,delta_dn_27,delta_up_28,delta_dn_28,delta_up_29,delta_dn_29,delta_up_30,delta_dn_30,delta_up_31,delta_dn_31,delta_up_32,delta_dn_32,delta_up_33,delta_dn_33,delta_up_34,delta_dn_34,delta_up_35,delta_dn_35,delta_up_36,delta_dn_36,delta_up_37,delta_dn_37,delta_up_38,delta_dn_38,delta_up_39,delta_dn_39,delta_up_40,delta_dn_40,delta_up_41,delta_dn_41,delta_up_42,delta_dn_42,delta_up_43,delta_dn_43,delta_up_44,delta_dn_44,delta_up_45,delta_dn_45,delta_up_46,delta_dn_46,delta_up_47,delta_dn_47,delta_up_48,delta_dn_48,delta_up_49,delta_dn_49,delta_up_50,delta_dn_50,delta_up_51,delta_dn_51,delta_up_52,delta_dn_52,delta_up_53,delta_dn_53,delta_up_54,delta_dn_54,delta_up_55,delta_dn_55,delta_up_56,delta_dn_56,delta_up_57,delta_dn_57,delta_up_58,delta_dn_58,delta_up_59,delta_dn_59,delta_up_60,delta_dn_60,delta_up_61,delta_dn_61,delta_up_62,delta_dn_62,delta_up_63,delta_dn_63,delta_up_64,delta_dn_64,delta_up_65,delta_dn_65,delta_up_66,delta_dn_66
 104,   el,   5,   0.060,   0.078,   0.069,  14,    0.87,    0.92,    0.90,    26.9,     1.6,     3.1,     3.0,  -0.044,   0.046,   0.135,  -0.423,  -0.040,   0.054,  -0.025,   0.023,  -0.003,  -0.033,   0.013,  -0.015,  -0.000,  -0.000,   0.006,  -0.006,  -0.001,   0.001,   0.023,  -0.020,  -0.030,   0.028,  -0.006,   0.002,  -0.002,  -0.002,  -0.002,  -0.001,  -0.002,  -0.001,  -0.002,  -0.002,  -0.000,  -0.003,  -0.002,  -0.000,   0.003,   0.001,  -0.002,  -0.001,  -0.002,  -0.001,  -0.002,  -0.001,  -0.002,  -0.001,  -0.002,  -0.002,   0.003,  -0.005,  -0.000,  -0.001,  -0.441,   0.397,  -0.038,   0.037,  -0.001,  -0.001,   0.001,  -0.003,  -0.001,  -0.001,  -0.005,   0.003,  -0.001,   0.000,   0.000,  -0.002,   0.003,   0.001,   0.000,  -0.001,   0.016,  -0.051,   0.181,  -0.181,   0.511,  -0.706,   0.291,  -0.376,   0.097,  -0.912,  -0.035,   0.161,   0.009,   0.116,  -0.021,   0.034,  -0.043,  -0.024,  -0.204,   0.198,  -0.002,  -0.001,   0.020,  -0.023,  -0.047,   0.001,  -1.171,   1.060,  -0.330,   0.423,  -0.054,   0.054,  -0.313,   0.313,  -0.277,   0.277,  -0.231,   0.231,  -0.238,   0.238,  -0.187,   0.187,  -0.264,   0.266,   0.036,  -0.039,   1.164,  -1.074,   1.520,   0.114,  -0.003,   0.001,  -0.164,   0.164,  -0.009,   0.009,   0.539,  -0.539,   0.728,  -0.728,   0.539,  -0.539
 105,   el,   5,   0.060,   0.078,   0.069,  15,    0.92,     1.0,    0.96,     8.5,     1.2,     1.5,     1.6,   0.093,  -0.084,   0.095,  -0.305,  -0.046,   0.065,   0.070,  -0.112,   0.064,  -0.091,   0.004,  -0.005,   0.000,  -0.000,   0.008,  -0.006,  -0.000,   0.001,  -0.058,   0.088,   0.002,   0.000,  -0.003,   0.001,  -0.000,  -0.001,  -0.001,  -0.001,  -0.001,  -0.001,  -0.001,  -0.001,   0.000,  -0.002,  -0.001,  -0.000,   0.000,  -0.000,  -0.001,   0.001,  -0.001,  -0.001,  -0.001,  -0.001,   0.000,  -0.002,  -0.002,  -0.000,   0.002,  -0.003,  -0.000,   0.000,  -0.268,   0.247,  -0.012,   0.011,  -0.001,  -0.001,   0.000,  -0.002,  -0.001,  -0.001,  -0.004,   0.002,   0.000,  -0.000,   0.000,  -0.000,  -0.000,   0.000,  -0.001,   0.001,   0.052,  -0.115,   0.032,  -0.032,   0.474,  -0.575,  -0.041,  -0.349,  -0.002,   0.183,  -0.157,   0.147,  -0.035,  -0.010,   0.052,  -0.071,   0.017,  -0.015,  -0.065,   0.063,  -0.001,   0.001,   0.008,  -0.010,   0.006,   0.056,  -0.418,   0.334,  -0.179,   0.123,  -0.030,   0.030,   0.030,  -0.030,  -0.044,   0.044,  -0.057,   0.057,  -0.075,   0.075,  -0.096,   0.096,  -0.088,   0.088,   0.012,  -0.013,   0.385,  -0.354,   0.098,  -0.187,   0.000,  -0.001,  -0.056,   0.056,   0.005,  -0.005,   0.170,  -0.170,   0.230,  -0.230,   0.170,  -0.170
 106,   el,   5,   0.060,   0.078,   0.069,  16,     1.0,     1.2,     1.1,    2.03,    0.42,    0.58,    0.72,  0.0862, -0.0766,  0.0392, -0.1216, -0.0274,  0.0415, -0.0123,  0.0150, -0.0076,  0.0056,  0.0038, -0.0045, -0.0001,  0.0001,  0.0049, -0.0042, -0.0003,  0.0003, -0.0349,  0.0494, -0.0107,  0.0101, -0.0015,  0.0006, -0.0007, -0.0002, -0.0005, -0.0004, -0.0005, -0.0004, -0.0003, -0.0006, -0.0006, -0.0003, -0.0015,  0.0007, -0.0007,  0.0007, -0.0006, -0.0003, -0.0005, -0.0004, -0.0005, -0.0004, -0.0004, -0.0005, -0.0008,  0.0000,  0.0009, -0.0018, -0.0001,  0.0001, -0.0422,  0.0396, -0.0025,  0.0026, -0.0004, -0.0004,  0.0001, -0.0010, -0.0005, -0.0004, -0.0016,  0.0008,  0.0001, -0.0001, -0.0000,  0.0000, -0.0001,  0.0001,  0.0005,  0.0005,  0.0783, -0.0268,  0.0291, -0.0291,  0.2844, -0.4934, -0.0197, -0.1665, -0.0163,  0.1758,  0.0008,  0.0014, -0.0043,  0.0028, -0.0114,  0.0231, -0.0087, -0.0038, -0.0149,  0.0146, -0.0002,  0.0001,  0.0023, -0.0024, -0.0218, -0.1433, -0.0448,  0.0116, -0.0173,  0.0220, -0.0085,  0.0085, -0.0144,  0.0144, -0.0004,  0.0004, -0.0505,  0.0505, -0.0234,  0.0234, -0.0435,  0.0435, -0.0189,  0.0192,  0.0028, -0.0028,  0.0833, -0.0770,  0.0426, -0.0250,  0.0010, -0.0008, -0.0122,  0.0122,  0.0014, -0.0014,  0.0406, -0.0406,  0.0548, -0.0548,  0.0406, -0.0406
 107,   el,   5,   0.060,   0.078,   0.069,  17,     1.2,     2.2,     1.7,    0.43,    0.10,    0.12,    0.13,  0.0001,  0.0001,  0.0033, -0.0099, -0.0003,  0.0016,  0.0108, -0.0174,  0.0064, -0.0087,  0.0005, -0.0006, -0.0000, -0.0000,  0.0005, -0.0005, -0.0000,  0.0000, -0.0038,  0.0050, -0.0011,  0.0012, -0.0004,  0.0002, -0.0000, -0.0002, -0.0001, -0.0001, -0.0001, -0.0001,  0.0001, -0.0003,  0.0001, -0.0001, -0.0011,  0.0010,  0.0009, -0.0012, -0.0001, -0.0001, -0.0001, -0.0001, -0.0001, -0.0001, -0.0002, -0.0001,  0.0000, -0.0002, -0.0003,  0.0001,  0.0004, -0.0004, -0.0065,  0.0066, -0.0008,  0.0006, -0.0001, -0.0001,  0.0001, -0.0003, -0.0001, -0.0001, -0.0006,  0.0004,  0.0000, -0.0000,  0.0000, -0.0000, -0.0000,  0.0000,  0.0000, -0.0000,  0.0014, -0.0021,  0.0051, -0.0051,  0.0380, -0.0559,  0.0023, -0.0217,  0.0277, -0.0232, -0.0146, -0.0090,  0.0002, -0.0002,  0.0078, -0.0105,  0.0010, -0.0030, -0.0038,  0.0035, -0.0001, -0.0002,  0.0003, -0.0005, -0.0057,  0.0115, -0.0079,  0.0007, -0.0018,  0.0009, -0.0016,  0.0016, -0.0048,  0.0048,  0.0004, -0.0004, -0.0046,  0.0046, -0.0030,  0.0030, -0.0122,  0.0122, -0.0040,  0.0038,  0.0012, -0.0014,  0.0151, -0.0144,  0.0108, -0.0058, -0.0000, -0.0000, -0.0027,  0.0027,  0.0001, -0.0001,  0.0087, -0.0087,  0.0117, -0.0117,  0.0087, -0.0087
 108,   el,   6,   0.078,    0.10,   0.089,   0,    0.50,    0.56,    0.53,    33.6,     3.4,     6.7,     7.4,  -0.017,   0.023,   0.100,  -0.321,  -0.039,  -0.003,  -0.181,   0.396,  -0.140,   0.199,   0.208,  -0.046,  -0.295,   0.296,   0.144,  -0.122,  -0.040,   0.041,  -0.094,   0.100,  -0.090,   0.085,  -0.003,  -0.000,  -0.002,  -0.002,  -0.001,  -0.002,  -0.002,  -0.002,  -0.002,  -0.002,   0.002,  -0.005,  -0.003,  -0.003,   0.001,   0.001,  -0.000,  -0.004,  -0.002,  -0.002,  -0.002,  -0.002,  -0.002,  -0.002,  -0.002,  -0.002,  -0.001,   0.005,   0.002,   0.001,  -0.523,   0.511,  -0.018,   0.015,   0.002,  -0.004,  -0.024,   0.018,  -0.001,  -0.005,   0.026,  -0.032,   0.003,  -0.001,   0.001,   0.002,   0.003,  -0.000,   0.002,   0.000,   0.231,  -0.133,  -4.013,   4.013,   3.463,  -4.581,  -0.745,   0.460,   0.023,  -0.093,  -0.180,   0.164,  -0.360,  -0.182,  -0.085,   0.078,  -0.207,  -0.012,  -0.332,   0.325,   0.005,   0.009,   0.047,  -0.050,  -0.064,   0.061,  -0.142,   0.649,  -0.071,   0.262,  -0.315,   0.315,   0.042,  -0.042,  -0.274,   0.274,  -0.301,   0.301,  -0.262,   0.262,  -0.226,   0.226,  -0.338,   0.341,   0.090,  -0.093,   1.394,  -1.294,   0.551,  -1.236,   0.001,   0.001,  -0.074,   0.074,   0.014,  -0.014,   0.673,  -0.673,   0.908,  -0.908,   0.673,  -0.673
 109,   el,   6,   0.078,    0.10,   0.089,   1,    0.56,    0.60,    0.58,    59.6,     3.8,     6.3,     6.4,  -0.102,   0.101,   0.124,  -0.406,  -0.022,  -0.029,   0.164,  -0.208,   0.217,  -0.330,   0.376,   0.214,  -0.192,   0.191,   0.023,  -0.020,  -0.030,   0.032,  -0.077,   0.080,  -0.055,   0.053,  -0.000,   0.003,   0.001,   0.002,   0.001,   0.001,  -0.001,   0.003,   0.001,   0.001,   0.005,  -0.003,  -0.002,   0.001,   0.003,   0.003,   0.001,   0.001,   0.001,   0.001,   0.002,   0.000,   0.000,   0.002,   0.002,   0.001,   0.003,  -0.006,   0.005,   0.001,  -0.711,   0.708,  -0.074,   0.079,   0.001,  -0.002,  -0.028,   0.024,  -0.001,  -0.002,   0.038,  -0.041,   0.006,  -0.001,   0.000,   0.005,   0.007,  -0.002,   0.005,  -0.001,   0.670,  -0.358,  -1.091,   1.091,   2.485,  -3.230,  -0.456,  -0.133,   0.073,  -1.096,   0.043,   0.782,   0.410,   0.168,   0.124,  -0.201,  -0.058,  -0.074,  -0.440,   0.436,   0.007,  -0.005,   0.075,  -0.072,  -0.115,  -0.013,   1.933,  -0.246,   0.119,  -0.083,  -0.389,   0.389,  -0.668,   0.668,  -0.304,   0.304,   0.068,  -0.068,  -0.407,   0.407,  -0.005,   0.005,  -0.546,   0.558,   0.129,  -0.126,   2.310,  -2.142,  -0.771,  -0.345,   0.005,   0.000,  -0.219,   0.219,  -0.004,   0.004,   1.192,  -1.192,   1.610,  -1.610,   1.192,  -1.192
 110,   el,   6,   0.078,    0.10,   0.089,   2,    0.60,    0.63,    0.62,    79.6,     4.3,     6.9,     7.3,  -0.149,   0.140,   0.118,  -0.396,   0.009,  -0.028,  -0.063,   0.101,  -0.038,   0.011,   0.251,  -0.163,  -0.097,   0.092,  -0.041,   0.025,  -0.013,   0.012,  -0.043,   0.025,  -0.031,   0.029,  -0.004,   0.001,  -0.001,  -0.002,   0.002,  -0.001,   0.000,  -0.003,  -0.001,  -0.002,   0.005,  -0.008,   0.000,  -0.002,  -0.002,   0.001,   0.001,   0.004,  -0.002,  -0.001,  -0.001,   0.002,  -0.001,  -0.002,  -0.002,  -0.001,  -0.004,   0.002,   0.003,  -0.004,  -0.991,   0.981,  -0.103,   0.103,  -0.002,   0.000,  -0.034,   0.032,   0.002,   0.004,   0.045,  -0.047,   0.005,  -0.006,  -0.005,   0.004,   0.008,  -0.009,  -0.002,   0.002,   0.411,  -0.043,  -1.353,   1.353,   1.605,  -2.121,  -0.000,  -0.761,  -0.259,  -0.830,  -0.327,   0.170,  -0.658,  -0.006,  -0.043,   0.050,  -0.069,  -0.045,  -0.726,   0.710,   0.003,  -0.002,   0.083,  -0.087,  -0.069,   0.028,   0.094,  -1.849,   0.341,  -0.183,  -0.124,   0.124,  -0.947,   0.947,  -0.787,   0.787,  -0.215,   0.215,  -0.490,   0.490,  -0.270,   0.270,  -0.769,   0.778,   0.208,  -0.212,   3.170,  -2.944,  -1.067,   1.087,  -0.009,   0.009,  -0.289,   0.289,  -0.008,   0.008,   1.592,  -1.592,   2.150,  -2.150,   1.592,  -1.592
 111,   el,   6,   0.078,    0.10,   0.089,   3,    0.63,    0.66,    0.65,    96.5,     4.2,     8.7,     8.7,  -0.285,   0.265,   0.165,  -0.528,   0.011,  -0.005,  -0.043,   0.076,   0.005,  -0.026,   0.088,  -0.087,  -0.005,   0.006,  -0.077,   0.066,   0.004,  -0.004,  -0.061,   0.040,  -0.004,   0.001,  -0.003,  -0.003,  -0.003,  -0.003,  -0.003,  -0.002,  -0.009,   0.003,  -0.003,  -0.003,   0.002,  -0.008,  -0.007,  -0.000,   0.003,  -0.002,  -0.006,   0.000,  -0.003,  -0.003,   0.000,  -0.006,  -0.003,  -0.003,  -0.004,  -0.002,   0.011,  -0.018,  -0.002,   0.003,  -1.365,   1.425,  -0.128,   0.128,  -0.001,  -0.006,  -0.040,   0.033,  -0.001,  -0.006,   0.049,  -0.056,  -0.003,   0.005,   0.003,  -0.002,  -0.002,   0.003,   0.004,  -0.002,   0.040,  -0.090,  -1.194,   1.194,   0.773,  -1.257,   0.192,  -0.897,   0.148,  -0.655,  -0.358,   0.527,   0.642,  -0.270,   0.044,  -0.013,  -0.004,  -0.003,  -0.755,   0.737,  -0.008,  -0.002,   0.129,  -0.135,  -0.010,   0.144,   3.852,  -2.209,   1.692,  -2.052,  -0.374,   0.374,  -1.214,   1.214,  -1.085,   1.085,  -0.034,   0.034,  -0.700,   0.700,  -0.259,   0.259,  -0.948,   0.960,   0.255,  -0.260,   3.914,  -3.630,   0.742,  -2.950,  -0.016,   0.017,  -0.432,   0.432,  -0.049,   0.049,   1.931,  -1.931,   2.607,  -2.607,   1.931,  -1.931
 112,   el,   6,   0.078,    0.10,   0.089,   4,    0.66,    0.68,    0.67,   129.7,     6.4,    11.5,    10.7,  -0.281,   0.255,   0.166,  -0.518,  -0.026,   0.048,  -0.009,   0.016,   0.042,  -0.064,   0.009,  -0.006,   0.006,  -0.006,  -0.086,   0.076,  -0.008,   0.007,   0.095,   0.121,  -0.033,   0.032,  -0.006,   0.007,   0.001,  -0.001,  -0.006,   0.005,   0.010,  -0.010,   0.000,  -0.000,   0.005,  -0.005,   0.004,  -0.003,  -0.002,   0.001,   0.005,  -0.004,   0.000,   0.000,  -0.000,   0.000,   0.002,  -0.001,   0.000,   0.000,  -0.011,   0.012,   0.005,  -0.005,  -2.071,   2.047,  -0.159,   0.169,  -0.004,   0.005,  -0.033,   0.034,  -0.002,   0.002,   0.061,  -0.060,   0.006,  -0.007,  -0.006,   0.005,   0.013,  -0.013,  -0.001,   0.001,   0.122,  -0.143,  -1.368,   1.368,   0.865,  -0.774,   0.743,  -1.074,   0.021,  -0.910,   0.579,   0.798,   0.382,   0.314,   0.025,  -0.034,  -0.005,  -0.009,  -0.972,   0.963,  -0.004,   0.006,   0.176,  -0.172,  -0.026,  -0.018,   4.080,  -2.155,   0.726,  -0.408,  -0.773,   0.773,  -1.203,   1.203,  -0.987,   0.987,  -0.501,   0.501,  -1.938,   1.938,  -0.408,   0.408,  -1.268,   1.296,   0.347,  -0.343,   5.269,  -4.869,   1.430,   0.764,  -0.024,   0.027,  -0.594,   0.594,  -0.056,   0.056,   2.593,  -2.593,   3.501,  -3.501,   2.593,  -2.593
 113,   el,   6,   0.078,    0.10,   0.089,   5,    0.68,    0.70,    0.69,   164.5,     6.4,    12.9,    13.3,  -0.163,   0.157,   0.225,  -0.706,  -0.143,   0.215,   0.426,  -0.751,   0.414,  -0.650,   0.036,  -0.048,   0.003,  -0.003,  -0.069,   0.058,  -0.011,   0.010,  -0.029,   0.010,   0.032,  -0.025,  -0.021,   0.009,  -0.014,  -0.015,  -0.011,  -0.019,  -0.013,  -0.017,  -0.014,  -0.015,  -0.008,  -0.021,  -0.015,  -0.012,  -0.001,  -0.002,  -0.017,  -0.012,  -0.014,  -0.015,  -0.016,  -0.013,  -0.014,  -0.015,  -0.016,  -0.013,   0.006,  -0.021,  -0.002,  -0.000,  -1.985,   1.868,  -0.233,   0.215,  -0.013,  -0.014,  -0.062,   0.035,  -0.012,  -0.015,   0.060,  -0.087,  -0.002,   0.000,   0.001,  -0.003,  -0.002,  -0.001,  -0.007,  -0.004,   0.055,  -0.135,  -0.133,   0.133,   0.546,  -1.098,   0.137,  -2.140,  -0.026,  -0.614,   1.233,   0.186,  -0.347,  -0.662,   0.383,  -0.426,  -0.025,  -0.067,  -1.303,   1.252,  -0.012,  -0.017,   0.129,  -0.156,  -0.154,   0.046,   4.048,  -5.090,   1.913,  -1.746,  -0.819,   0.819,  -1.785,   1.785,  -1.788,   1.788,  -0.487,   0.487,  -1.437,   1.437,  -0.757,   0.757,  -1.565,   1.566,   0.373,  -0.400,   6.490,  -6.045,  -1.230,  -0.855,   0.005,  -0.007,  -0.782,   0.782,   0.035,  -0.035,   3.289,  -3.289,   4.441,  -4.441,   3.289,  -3.289
 114,   el,   6,   0.078,    0.10,   0.089,   6,    0.70,    0.72,    0.71,   197.3,     6.6,    14.9,    14.7,  -0.349,   0.328,   0.114,  -0.365,  -0.070,   0.117,   0.271,  -0.549,   0.217,  -0.399,   0.031,  -0.035,  -0.000,   0.000,  -0.066,   0.051,  -0.019,   0.018,   0.021,  -0.038,   0.045,  -0.036,  -0.024,   0.009,  -0.016,  -0.017,  -0.023,   0.008,   0.003,  -0.031,  -0.017,  -0.017,  -0.014,  -0.020,   0.015,  -0.016,  -0.001,  -0.002,  -0.017,  -0.017,  -0.016,  -0.018,   0.011,  -0.023,  -0.017,  -0.017,  -0.017,  -0.017,  -0.016,   0.014,  -0.001,  -0.002,  -2.674,   2.546,  -0.251,   0.233,  -0.017,   0.013,  -0.058,   0.027,  -0.017,   0.014,   0.049,  -0.080,  -0.000,  -0.003,  -0.003,  -0.000,   0.002,   0.005,  -0.000,  -0.002,   0.361,  -0.109,   0.182,  -0.182,   0.824,  -0.617,   1.432,  -1.665,   0.559,  -0.139,   1.881,   0.946,   0.408,  -0.583,   0.240,  -0.231,  -0.113,  -0.137,  -1.485,   1.435,  -0.009,  -0.020,   0.174,  -0.200,  -0.082,   0.063,   3.460,  -4.546,   0.415,  -2.811,  -1.407,   1.407,  -1.999,   1.999,  -2.063,   2.063,  -0.824,   0.824,  -1.158,   1.158,  -0.846,   0.846,  -1.889,   1.896,   0.433,  -0.461,   7.897,  -7.339,   3.249,  -0.441,  -0.002,  -0.001,  -0.966,   0.966,   0.018,  -0.018,   3.946,  -3.946,   5.327,  -5.327,   3.946,  -3.946
