#"=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \pi^{+}\pi^{-} Y)/dm_{\pi\pi}
# 
# statistical cross-section correlations
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# 0.5 < m_{#pi#pi} < 2.2 GeV
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction #phi_{eff} = 0.1368 
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# x-axis          m_{\pi\pi}           GeV             mean
#
# column        comment
#-----------------------------------------------------------------------------------------------------
#  1 (idx_i)     1st axis global bin number
#  2 (idx_j)     2nd axis global bin number
#  3 (channel_i) 1st axis flag for elastic ("el") and proton dissociative reactions ("pd")
#  4 (channel_j) 2nd axis flag for elastic ("el") and proton dissociative reactions ("pd")
#  5 (x_i_idx)   1st axis x-axis bin index
#  6 (x_i_min)   1st axis x-axis lower bin edge
#  7 (x_i_max)   1st axis x-axis upper bin edge
#  8 (x_i_ctr)   1st axis x-axis bin center
#  9 (x_j_idx)   2nd axis x-axis bin index
# 10 (x_j_min)   2nd axis x-axis lower bin edge
# 11 (x_j_max)   2nd axis x-axis upper bin edge
# 12 (x_j_ctr)   2nd axis x-axis bin center
# 13 (rho_ij)    statistical correlation coefficient
#
#=====================================================================================================
idx_i,idx_j,channel_i,channel_j,x_i_idx,x_i_min,x_i_max,x_i_ctr,x_j_idx,x_j_min,x_j_max,x_j_ctr,rho_ij
  32,  29,  el,   el,  32,    1.80,    1.90,    1.85,  29,    1.50,    1.60,    1.55,   +0.06
  32,  30,  el,   el,  32,    1.80,    1.90,    1.85,  30,    1.60,    1.70,    1.65,   +0.05
  32,  31,  el,   el,  32,    1.80,    1.90,    1.85,  31,    1.70,    1.80,    1.75,   +0.11
  32,  32,  el,   el,  32,    1.80,    1.90,    1.85,  32,    1.80,    1.90,    1.85,   +1.00
  33,   0,  el,   el,  33,    1.90,    2.04,    1.97,   0,   0.500,   0.540,   0.520,  -0.004
  33,   1,  el,   el,  33,    1.90,    2.04,    1.97,   1,   0.540,   0.560,   0.550,  -0.003
  33,   2,  el,   el,  33,    1.90,    2.04,    1.97,   2,   0.560,   0.580,   0.570,  -0.002
  33,   3,  el,   el,  33,    1.90,    2.04,    1.97,   3,   0.580,   0.600,   0.590,  +0.002
  33,   4,  el,   el,  33,    1.90,    2.04,    1.97,   4,   0.600,   0.620,   0.610,  +0.003
  33,   5,  el,   el,  33,    1.90,    2.04,    1.97,   5,   0.620,   0.638,   0.629,  +0.004
  33,   6,  el,   el,  33,    1.90,    2.04,    1.97,   6,   0.638,   0.656,   0.647,  +0.003
  33,   7,  el,   el,  33,    1.90,    2.04,    1.97,   7,   0.656,   0.674,   0.665,  +0.003
  33,   8,  el,   el,  33,    1.90,    2.04,    1.97,   8,   0.674,   0.690,   0.682,  +0.004
  33,   9,  el,   el,  33,    1.90,    2.04,    1.97,   9,   0.690,   0.706,   0.698,  +0.004
  33,  10,  el,   el,  33,    1.90,    2.04,    1.97,  10,   0.706,   0.722,   0.714,  +0.006
  33,  11,  el,   el,  33,    1.90,    2.04,    1.97,  11,   0.722,   0.738,   0.730,  +0.004
  33,  12,  el,   el,  33,    1.90,    2.04,    1.97,  12,   0.738,   0.754,   0.746,  +0.007
  33,  13,  el,   el,  33,    1.90,    2.04,    1.97,  13,   0.754,   0.770,   0.762,  +0.004
  33,  14,  el,   el,  33,    1.90,    2.04,    1.97,  14,   0.770,   0.786,   0.778,  +0.010
  33,  15,  el,   el,  33,    1.90,    2.04,    1.97,  15,   0.786,   0.802,   0.794,  +0.006
  33,  16,  el,   el,  33,    1.90,    2.04,    1.97,  16,   0.802,   0.820,   0.811,  +0.007
  33,  17,  el,   el,  33,    1.90,    2.04,    1.97,  17,   0.820,   0.840,   0.830,  +0.007
  33,  18,  el,   el,  33,    1.90,    2.04,    1.97,  18,   0.840,   0.860,   0.850,  +0.009
  33,  19,  el,   el,  33,    1.90,    2.04,    1.97,  19,   0.860,   0.890,   0.875,  +0.002
  33,  20,  el,   el,  33,    1.90,    2.04,    1.97,  20,   0.890,   0.920,   0.905,   +0.07
  33,  21,  el,   el,  33,    1.90,    2.04,    1.97,  21,   0.920,   0.960,   0.940,   +0.14
  33,  22,  el,   el,  33,    1.90,    2.04,    1.97,  22,   0.960,   1.000,   0.980,   +0.13
  33,  23,  el,   el,  33,    1.90,    2.04,    1.97,  23,   1.000,    1.05,   1.025,   +0.15
  33,  24,  el,   el,  33,    1.90,    2.04,    1.97,  24,   1.050,    1.12,   1.085,   +0.14
  33,  25,  el,   el,  33,    1.90,    2.04,    1.97,  25,    1.12,    1.20,    1.16,   +0.16
  33,  26,  el,   el,  33,    1.90,    2.04,    1.97,  26,    1.20,    1.30,    1.25,   +0.13
  33,  27,  el,   el,  33,    1.90,    2.04,    1.97,  27,    1.30,    1.40,    1.35,   +0.12
  33,  28,  el,   el,  33,    1.90,    2.04,    1.97,  28,    1.40,    1.50,    1.45,   +0.08
  33,  29,  el,   el,  33,    1.90,    2.04,    1.97,  29,    1.50,    1.60,    1.55,   +0.07
  33,  30,  el,   el,  33,    1.90,    2.04,    1.97,  30,    1.60,    1.70,    1.65,   +0.06
  33,  31,  el,   el,  33,    1.90,    2.04,    1.97,  31,    1.70,    1.80,    1.75,   +0.05
  33,  32,  el,   el,  33,    1.90,    2.04,    1.97,  32,    1.80,    1.90,    1.85,   -0.06
  33,  33,  el,   el,  33,    1.90,    2.04,    1.97,  33,    1.90,    2.04,    1.97,   +1.00
  34,   0,  el,   el,  34,    2.04,    2.20,    2.12,   0,   0.500,   0.540,   0.520,   -0.01
  34,   1,  el,   el,  34,    2.04,    2.20,    2.12,   1,   0.540,   0.560,   0.550,   -0.01
  34,   2,  el,   el,  34,    2.04,    2.20,    2.12,   2,   0.560,   0.580,   0.570,  -0.009
  34,   3,  el,   el,  34,    2.04,    2.20,    2.12,   3,   0.580,   0.600,   0.590,  -0.004
  34,   4,  el,   el,  34,    2.04,    2.20,    2.12,   4,   0.600,   0.620,   0.610,  -0.001
  34,   5,  el,   el,  34,    2.04,    2.20,    2.12,   5,   0.620,   0.638,   0.629,  +0.003
  34,   6,  el,   el,  34,    2.04,    2.20,    2.12,   6,   0.638,   0.656,   0.647,  +0.003
  34,   7,  el,   el,  34,    2.04,    2.20,    2.12,   7,   0.656,   0.674,   0.665,  +0.003
  34,   8,  el,   el,  34,    2.04,    2.20,    2.12,   8,   0.674,   0.690,   0.682,  +0.004
  34,   9,  el,   el,  34,    2.04,    2.20,    2.12,   9,   0.690,   0.706,   0.698,  +0.004
  34,  10,  el,   el,  34,    2.04,    2.20,    2.12,  10,   0.706,   0.722,   0.714,  +0.006
  34,  11,  el,   el,  34,    2.04,    2.20,    2.12,  11,   0.722,   0.738,   0.730,  +0.004
  34,  12,  el,   el,  34,    2.04,    2.20,    2.12,  12,   0.738,   0.754,   0.746,  +0.007
  34,  13,  el,   el,  34,    2.04,    2.20,    2.12,  13,   0.754,   0.770,   0.762,  +0.004
  34,  14,  el,   el,  34,    2.04,    2.20,    2.12,  14,   0.770,   0.786,   0.778,  +0.010
  34,  15,  el,   el,  34,    2.04,    2.20,    2.12,  15,   0.786,   0.802,   0.794,  +0.006
  34,  16,  el,   el,  34,    2.04,    2.20,    2.12,  16,   0.802,   0.820,   0.811,  +0.007
  34,  17,  el,   el,  34,    2.04,    2.20,    2.12,  17,   0.820,   0.840,   0.830,  +0.007
  34,  18,  el,   el,  34,    2.04,    2.20,    2.12,  18,   0.840,   0.860,   0.850,  +0.008
  34,  19,  el,   el,  34,    2.04,    2.20,    2.12,  19,   0.860,   0.890,   0.875,  +0.008
  34,  20,  el,   el,  34,    2.04,    2.20,    2.12,  20,   0.890,   0.920,   0.905,   +0.04
  34,  21,  el,   el,  34,    2.04,    2.20,    2.12,  21,   0.920,   0.960,   0.940,   +0.07
  34,  22,  el,   el,  34,    2.04,    2.20,    2.12,  22,   0.960,   1.000,   0.980,   +0.06
  34,  23,  el,   el,  34,    2.04,    2.20,    2.12,  23,   1.000,    1.05,   1.025,   +0.07
  34,  24,  el,   el,  34,    2.04,    2.20,    2.12,  24,   1.050,    1.12,   1.085,   +0.07
  34,  25,  el,   el,  34,    2.04,    2.20,    2.12,  25,    1.12,    1.20,    1.16,   +0.08
  34,  26,  el,   el,  34,    2.04,    2.20,    2.12,  26,    1.20,    1.30,    1.25,   +0.07
  34,  27,  el,   el,  34,    2.04,    2.20,    2.12,  27,    1.30,    1.40,    1.35,   +0.06
  34,  28,  el,   el,  34,    2.04,    2.20,    2.12,  28,    1.40,    1.50,    1.45,   +0.04
  34,  29,  el,   el,  34,    2.04,    2.20,    2.12,  29,    1.50,    1.60,    1.55,   +0.03
  34,  30,  el,   el,  34,    2.04,    2.20,    2.12,  30,    1.60,    1.70,    1.65,   +0.03
  34,  31,  el,   el,  34,    2.04,    2.20,    2.12,  31,    1.70,    1.80,    1.75,   +0.01
  34,  32,  el,   el,  34,    2.04,    2.20,    2.12,  32,    1.80,    1.90,    1.85,   +0.04
  34,  33,  el,   el,  34,    2.04,    2.20,    2.12,  33,    1.90,    2.04,    1.97,   +0.25
  34,  34,  el,   el,  34,    2.04,    2.20,    2.12,  34,    2.04,    2.20,    2.12,   +1.00
  35,   0,  pd,   el,   0,   0.500,   0.540,   0.520,   0,   0.500,   0.540,   0.520,   -0.57
  35,   1,  pd,   el,   0,   0.500,   0.540,   0.520,   1,   0.540,   0.560,   0.550,   -0.25
  35,   2,  pd,   el,   0,   0.500,   0.540,   0.520,   2,   0.560,   0.580,   0.570,   -0.28
  35,   3,  pd,   el,   0,   0.500,   0.540,   0.520,   3,   0.580,   0.600,   0.590,   -0.18
  35,   4,  pd,   el,   0,   0.500,   0.540,   0.520,   4,   0.600,   0.620,   0.610,   -0.15
  35,   5,  pd,   el,   0,   0.500,   0.540,   0.520,   5,   0.620,   0.638,   0.629,   -0.04
  35,   6,  pd,   el,   0,   0.500,   0.540,   0.520,   6,   0.638,   0.656,   0.647,  +0.007
  35,   7,  pd,   el,   0,   0.500,   0.540,   0.520,   7,   0.656,   0.674,   0.665,  +0.003
  35,   8,  pd,   el,   0,   0.500,   0.540,   0.520,   8,   0.674,   0.690,   0.682,   +0.01
  35,   9,  pd,   el,   0,   0.500,   0.540,   0.520,   9,   0.690,   0.706,   0.698,   +0.01
  35,  10,  pd,   el,   0,   0.500,   0.540,   0.520,  10,   0.706,   0.722,   0.714,   +0.01
  35,  11,  pd,   el,   0,   0.500,   0.540,   0.520,  11,   0.722,   0.738,   0.730,   +0.01
  35,  12,  pd,   el,   0,   0.500,   0.540,   0.520,  12,   0.738,   0.754,   0.746,   +0.02
  35,  13,  pd,   el,   0,   0.500,   0.540,   0.520,  13,   0.754,   0.770,   0.762,   +0.01
  35,  14,  pd,   el,   0,   0.500,   0.540,   0.520,  14,   0.770,   0.786,   0.778,   +0.02
  35,  15,  pd,   el,   0,   0.500,   0.540,   0.520,  15,   0.786,   0.802,   0.794,   +0.01
  35,  16,  pd,   el,   0,   0.500,   0.540,   0.520,  16,   0.802,   0.820,   0.811,   +0.02
  35,  17,  pd,   el,   0,   0.500,   0.540,   0.520,  17,   0.820,   0.840,   0.830,   +0.02
  35,  18,  pd,   el,   0,   0.500,   0.540,   0.520,  18,   0.840,   0.860,   0.850,   +0.02
  35,  19,  pd,   el,   0,   0.500,   0.540,   0.520,  19,   0.860,   0.890,   0.875,   +0.03
  35,  20,  pd,   el,   0,   0.500,   0.540,   0.520,  20,   0.890,   0.920,   0.905,   +0.03
  35,  21,  pd,   el,   0,   0.500,   0.540,   0.520,  21,   0.920,   0.960,   0.940,   +0.03
  35,  22,  pd,   el,   0,   0.500,   0.540,   0.520,  22,   0.960,   1.000,   0.980,   +0.03
  35,  23,  pd,   el,   0,   0.500,   0.540,   0.520,  23,   1.000,    1.05,   1.025,   +0.04
  35,  24,  pd,   el,   0,   0.500,   0.540,   0.520,  24,   1.050,    1.12,   1.085,   +0.04
  35,  25,  pd,   el,   0,   0.500,   0.540,   0.520,  25,    1.12,    1.20,    1.16,   +0.05
  35,  26,  pd,   el,   0,   0.500,   0.540,   0.520,  26,    1.20,    1.30,    1.25,   +0.05
  35,  27,  pd,   el,   0,   0.500,   0.540,   0.520,  27,    1.30,    1.40,    1.35,   +0.04
  35,  28,  pd,   el,   0,   0.500,   0.540,   0.520,  28,    1.40,    1.50,    1.45,   +0.05
  35,  29,  pd,   el,   0,   0.500,   0.540,   0.520,  29,    1.50,    1.60,    1.55,   +0.02
  35,  30,  pd,   el,   0,   0.500,   0.540,   0.520,  30,    1.60,    1.70,    1.65,   +0.02
  35,  31,  pd,   el,   0,   0.500,   0.540,   0.520,  31,    1.70,    1.80,    1.75,   +0.02
  35,  32,  pd,   el,   0,   0.500,   0.540,   0.520,  32,    1.80,    1.90,    1.85,   +0.03
  35,  33,  pd,   el,   0,   0.500,   0.540,   0.520,  33,    1.90,    2.04,    1.97,   +0.01
  35,  34,  pd,   el,   0,   0.500,   0.540,   0.520,  34,    2.04,    2.20,    2.12,   +0.02
  35,  35,  pd,   pd,   0,   0.500,   0.540,   0.520,   0,   0.500,   0.540,   0.520,   +1.00
  36,   0,  pd,   el,   1,   0.540,   0.560,   0.550,   0,   0.500,   0.540,   0.520,   -0.21
  36,   1,  pd,   el,   1,   0.540,   0.560,   0.550,   1,   0.540,   0.560,   0.550,   -0.56
  36,   2,  pd,   el,   1,   0.540,   0.560,   0.550,   2,   0.560,   0.580,   0.570,   -0.09
  36,   3,  pd,   el,   1,   0.540,   0.560,   0.550,   3,   0.580,   0.600,   0.590,   -0.14
  36,   4,  pd,   el,   1,   0.540,   0.560,   0.550,   4,   0.600,   0.620,   0.610,   -0.09
  36,   5,  pd,   el,   1,   0.540,   0.560,   0.550,   5,   0.620,   0.638,   0.629,   -0.03
  36,   6,  pd,   el,   1,   0.540,   0.560,   0.550,   6,   0.638,   0.656,   0.647,  +0.006
  36,   7,  pd,   el,   1,   0.540,   0.560,   0.550,   7,   0.656,   0.674,   0.665,  +0.004
  36,   8,  pd,   el,   1,   0.540,   0.560,   0.550,   8,   0.674,   0.690,   0.682,  +0.009
  36,   9,  pd,   el,   1,   0.540,   0.560,   0.550,   9,   0.690,   0.706,   0.698,  +0.009
  36,  10,  pd,   el,   1,   0.540,   0.560,   0.550,  10,   0.706,   0.722,   0.714,   +0.01
  36,  11,  pd,   el,   1,   0.540,   0.560,   0.550,  11,   0.722,   0.738,   0.730,  +0.008
  36,  12,  pd,   el,   1,   0.540,   0.560,   0.550,  12,   0.738,   0.754,   0.746,   +0.01
  36,  13,  pd,   el,   1,   0.540,   0.560,   0.550,  13,   0.754,   0.770,   0.762,  +0.009
  36,  14,  pd,   el,   1,   0.540,   0.560,   0.550,  14,   0.770,   0.786,   0.778,   +0.02
  36,  15,  pd,   el,   1,   0.540,   0.560,   0.550,  15,   0.786,   0.802,   0.794,   +0.01
  36,  16,  pd,   el,   1,   0.540,   0.560,   0.550,  16,   0.802,   0.820,   0.811,   +0.01
  36,  17,  pd,   el,   1,   0.540,   0.560,   0.550,  17,   0.820,   0.840,   0.830,   +0.01
  36,  18,  pd,   el,   1,   0.540,   0.560,   0.550,  18,   0.840,   0.860,   0.850,   +0.01
  36,  19,  pd,   el,   1,   0.540,   0.560,   0.550,  19,   0.860,   0.890,   0.875,   +0.02
  36,  20,  pd,   el,   1,   0.540,   0.560,   0.550,  20,   0.890,   0.920,   0.905,   +0.02
  36,  21,  pd,   el,   1,   0.540,   0.560,   0.550,  21,   0.920,   0.960,   0.940,   +0.03
  36,  22,  pd,   el,   1,   0.540,   0.560,   0.550,  22,   0.960,   1.000,   0.980,   +0.03
  36,  23,  pd,   el,   1,   0.540,   0.560,   0.550,  23,   1.000,    1.05,   1.025,   +0.04
  36,  24,  pd,   el,   1,   0.540,   0.560,   0.550,  24,   1.050,    1.12,   1.085,   +0.03
  36,  25,  pd,   el,   1,   0.540,   0.560,   0.550,  25,    1.12,    1.20,    1.16,   +0.05
  36,  26,  pd,   el,   1,   0.540,   0.560,   0.550,  26,    1.20,    1.30,    1.25,   +0.04
  36,  27,  pd,   el,   1,   0.540,   0.560,   0.550,  27,    1.30,    1.40,    1.35,   +0.04
  36,  28,  pd,   el,   1,   0.540,   0.560,   0.550,  28,    1.40,    1.50,    1.45,   +0.04
  36,  29,  pd,   el,   1,   0.540,   0.560,   0.550,  29,    1.50,    1.60,    1.55,   +0.02
  36,  30,  pd,   el,   1,   0.540,   0.560,   0.550,  30,    1.60,    1.70,    1.65,   +0.01
  36,  31,  pd,   el,   1,   0.540,   0.560,   0.550,  31,    1.70,    1.80,    1.75,   +0.02
  36,  32,  pd,   el,   1,   0.540,   0.560,   0.550,  32,    1.80,    1.90,    1.85,   +0.03
  36,  33,  pd,   el,   1,   0.540,   0.560,   0.550,  33,    1.90,    2.04,    1.97,  +0.010
  36,  34,  pd,   el,   1,   0.540,   0.560,   0.550,  34,    2.04,    2.20,    2.12,   +0.02
  36,  35,  pd,   pd,   1,   0.540,   0.560,   0.550,   0,   0.500,   0.540,   0.520,   +0.29
  36,  36,  pd,   pd,   1,   0.540,   0.560,   0.550,   1,   0.540,   0.560,   0.550,   +1.00
  37,   0,  pd,   el,   2,   0.560,   0.580,   0.570,   0,   0.500,   0.540,   0.520,   -0.22
  37,   1,  pd,   el,   2,   0.560,   0.580,   0.570,   1,   0.540,   0.560,   0.550,   -0.08
  37,   2,  pd,   el,   2,   0.560,   0.580,   0.570,   2,   0.560,   0.580,   0.570,   -0.55
  37,   3,  pd,   el,   2,   0.560,   0.580,   0.570,   3,   0.580,   0.600,   0.590,   +0.02
  37,   4,  pd,   el,   2,   0.560,   0.580,   0.570,   4,   0.600,   0.620,   0.610,   -0.11
  37,   5,  pd,   el,   2,   0.560,   0.580,   0.570,   5,   0.620,   0.638,   0.629,   -0.02
  37,   6,  pd,   el,   2,   0.560,   0.580,   0.570,   6,   0.638,   0.656,   0.647,  +0.002
  37,   7,  pd,   el,   2,   0.560,   0.580,   0.570,   7,   0.656,   0.674,   0.665,  +0.002
  37,   8,  pd,   el,   2,   0.560,   0.580,   0.570,   8,   0.674,   0.690,   0.682,  +0.006
  37,   9,  pd,   el,   2,   0.560,   0.580,   0.570,   9,   0.690,   0.706,   0.698,  +0.005
  37,  10,  pd,   el,   2,   0.560,   0.580,   0.570,  10,   0.706,   0.722,   0.714,  +0.007
  37,  11,  pd,   el,   2,   0.560,   0.580,   0.570,  11,   0.722,   0.738,   0.730,  +0.005
  37,  12,  pd,   el,   2,   0.560,   0.580,   0.570,  12,   0.738,   0.754,   0.746,  +0.007
  37,  13,  pd,   el,   2,   0.560,   0.580,   0.570,  13,   0.754,   0.770,   0.762,  +0.005
  37,  14,  pd,   el,   2,   0.560,   0.580,   0.570,  14,   0.770,   0.786,   0.778,  +0.009
  37,  15,  pd,   el,   2,   0.560,   0.580,   0.570,  15,   0.786,   0.802,   0.794,  +0.006
  37,  16,  pd,   el,   2,   0.560,   0.580,   0.570,  16,   0.802,   0.820,   0.811,  +0.007
  37,  17,  pd,   el,   2,   0.560,   0.580,   0.570,  17,   0.820,   0.840,   0.830,  +0.007
  37,  18,  pd,   el,   2,   0.560,   0.580,   0.570,  18,   0.840,   0.860,   0.850,  +0.007
  37,  19,  pd,   el,   2,   0.560,   0.580,   0.570,  19,   0.860,   0.890,   0.875,   +0.01
  37,  20,  pd,   el,   2,   0.560,   0.580,   0.570,  20,   0.890,   0.920,   0.905,   +0.01
  37,  21,  pd,   el,   2,   0.560,   0.580,   0.570,  21,   0.920,   0.960,   0.940,   +0.01
  37,  22,  pd,   el,   2,   0.560,   0.580,   0.570,  22,   0.960,   1.000,   0.980,   +0.01
  37,  23,  pd,   el,   2,   0.560,   0.580,   0.570,  23,   1.000,    1.05,   1.025,   +0.02
  37,  24,  pd,   el,   2,   0.560,   0.580,   0.570,  24,   1.050,    1.12,   1.085,   +0.02
  37,  25,  pd,   el,   2,   0.560,   0.580,   0.570,  25,    1.12,    1.20,    1.16,   +0.02
  37,  26,  pd,   el,   2,   0.560,   0.580,   0.570,  26,    1.20,    1.30,    1.25,   +0.02
  37,  27,  pd,   el,   2,   0.560,   0.580,   0.570,  27,    1.30,    1.40,    1.35,   +0.02
  37,  28,  pd,   el,   2,   0.560,   0.580,   0.570,  28,    1.40,    1.50,    1.45,   +0.02
  37,  29,  pd,   el,   2,   0.560,   0.580,   0.570,  29,    1.50,    1.60,    1.55,  +0.007
  37,  30,  pd,   el,   2,   0.560,   0.580,   0.570,  30,    1.60,    1.70,    1.65,  +0.007
  37,  31,  pd,   el,   2,   0.560,   0.580,   0.570,  31,    1.70,    1.80,    1.75,  +0.010
  37,  32,  pd,   el,   2,   0.560,   0.580,   0.570,  32,    1.80,    1.90,    1.85,   +0.01
  37,  33,  pd,   el,   2,   0.560,   0.580,   0.570,  33,    1.90,    2.04,    1.97,  +0.004
  37,  34,  pd,   el,   2,   0.560,   0.580,   0.570,  34,    2.04,    2.20,    2.12,  +0.009
  37,  35,  pd,   pd,   2,   0.560,   0.580,   0.570,   0,   0.500,   0.540,   0.520,   +0.35
  37,  36,  pd,   pd,   2,   0.560,   0.580,   0.570,   1,   0.540,   0.560,   0.550,   +0.04
  37,  37,  pd,   pd,   2,   0.560,   0.580,   0.570,   2,   0.560,   0.580,   0.570,   +1.00
  38,   0,  pd,   el,   3,   0.580,   0.600,   0.590,   0,   0.500,   0.540,   0.520,   -0.14
  38,   1,  pd,   el,   3,   0.580,   0.600,   0.590,   1,   0.540,   0.560,   0.550,   -0.13
  38,   2,  pd,   el,   3,   0.580,   0.600,   0.590,   2,   0.560,   0.580,   0.570,  +0.003
  38,   3,  pd,   el,   3,   0.580,   0.600,   0.590,   3,   0.580,   0.600,   0.590,   -0.60
  38,   4,  pd,   el,   3,   0.580,   0.600,   0.590,   4,   0.600,   0.620,   0.610,   +0.07
  38,   5,  pd,   el,   3,   0.580,   0.600,   0.590,   5,   0.620,   0.638,   0.629,   -0.04
  38,   6,  pd,   el,   3,   0.580,   0.600,   0.590,   6,   0.638,   0.656,   0.647,  +0.007
  38,   7,  pd,   el,   3,   0.580,   0.600,   0.590,   7,   0.656,   0.674,   0.665, -0.0005
  38,   8,  pd,   el,   3,   0.580,   0.600,   0.590,   8,   0.674,   0.690,   0.682,  +0.004
  38,   9,  pd,   el,   3,   0.580,   0.600,   0.590,   9,   0.690,   0.706,   0.698,  +0.003
  38,  10,  pd,   el,   3,   0.580,   0.600,   0.590,  10,   0.706,   0.722,   0.714,  +0.005
  38,  11,  pd,   el,   3,   0.580,   0.600,   0.590,  11,   0.722,   0.738,   0.730,  +0.004
  38,  12,  pd,   el,   3,   0.580,   0.600,   0.590,  12,   0.738,   0.754,   0.746,  +0.005
  38,  13,  pd,   el,   3,   0.580,   0.600,   0.590,  13,   0.754,   0.770,   0.762,  +0.004
  38,  14,  pd,   el,   3,   0.580,   0.600,   0.590,  14,   0.770,   0.786,   0.778,  +0.006
  38,  15,  pd,   el,   3,   0.580,   0.600,   0.590,  15,   0.786,   0.802,   0.794,  +0.005
  38,  16,  pd,   el,   3,   0.580,   0.600,   0.590,  16,   0.802,   0.820,   0.811,  +0.004
  38,  17,  pd,   el,   3,   0.580,   0.600,   0.590,  17,   0.820,   0.840,   0.830,  +0.005
  38,  18,  pd,   el,   3,   0.580,   0.600,   0.590,  18,   0.840,   0.860,   0.850,  +0.005
  38,  19,  pd,   el,   3,   0.580,   0.600,   0.590,  19,   0.860,   0.890,   0.875,  +0.008
  38,  20,  pd,   el,   3,   0.580,   0.600,   0.590,  20,   0.890,   0.920,   0.905,  +0.008
  38,  21,  pd,   el,   3,   0.580,   0.600,   0.590,  21,   0.920,   0.960,   0.940,   +0.01
  38,  22,  pd,   el,   3,   0.580,   0.600,   0.590,  22,   0.960,   1.000,   0.980,  +0.009
  38,  23,  pd,   el,   3,   0.580,   0.600,   0.590,  23,   1.000,    1.05,   1.025,   +0.01
  38,  24,  pd,   el,   3,   0.580,   0.600,   0.590,  24,   1.050,    1.12,   1.085,   +0.01
  38,  25,  pd,   el,   3,   0.580,   0.600,   0.590,  25,    1.12,    1.20,    1.16,   +0.02
  38,  26,  pd,   el,   3,   0.580,   0.600,   0.590,  26,    1.20,    1.30,    1.25,   +0.01
  38,  27,  pd,   el,   3,   0.580,   0.600,   0.590,  27,    1.30,    1.40,    1.35,   +0.01
  38,  28,  pd,   el,   3,   0.580,   0.600,   0.590,  28,    1.40,    1.50,    1.45,   +0.01
  38,  29,  pd,   el,   3,   0.580,   0.600,   0.590,  29,    1.50,    1.60,    1.55,  +0.005
  38,  30,  pd,   el,   3,   0.580,   0.600,   0.590,  30,    1.60,    1.70,    1.65,  +0.005
  38,  31,  pd,   el,   3,   0.580,   0.600,   0.590,  31,    1.70,    1.80,    1.75,  +0.007
  38,  32,  pd,   el,   3,   0.580,   0.600,   0.590,  32,    1.80,    1.90,    1.85,   +0.01
  38,  33,  pd,   el,   3,   0.580,   0.600,   0.590,  33,    1.90,    2.04,    1.97,  +0.003
  38,  34,  pd,   el,   3,   0.580,   0.600,   0.590,  34,    2.04,    2.20,    2.12,  +0.006
  38,  35,  pd,   pd,   3,   0.580,   0.600,   0.590,   0,   0.500,   0.540,   0.520,   +0.21
  38,  36,  pd,   pd,   3,   0.580,   0.600,   0.590,   1,   0.540,   0.560,   0.550,   +0.18
  38,  37,  pd,   pd,   3,   0.580,   0.600,   0.590,   2,   0.560,   0.580,   0.570,   -0.09
  38,  38,  pd,   pd,   3,   0.580,   0.600,   0.590,   3,   0.580,   0.600,   0.590,   +1.00
  39,   0,  pd,   el,   4,   0.600,   0.620,   0.610,   0,   0.500,   0.540,   0.520,   -0.11
  39,   1,  pd,   el,   4,   0.600,   0.620,   0.610,   1,   0.540,   0.560,   0.550,   -0.09
  39,   2,  pd,   el,   4,   0.600,   0.620,   0.610,   2,   0.560,   0.580,   0.570,   -0.10
  39,   3,  pd,   el,   4,   0.600,   0.620,   0.610,   3,   0.580,   0.600,   0.590,   +0.08
  39,   4,  pd,   el,   4,   0.600,   0.620,   0.610,   4,   0.600,   0.620,   0.610,   -0.52
  39,   5,  pd,   el,   4,   0.600,   0.620,   0.610,   5,   0.620,   0.638,   0.629,   +0.13
  39,   6,  pd,   el,   4,   0.600,   0.620,   0.610,   6,   0.638,   0.656,   0.647,   -0.04
  39,   7,  pd,   el,   4,   0.600,   0.620,   0.610,   7,   0.656,   0.674,   0.665,  +0.009
  39,   8,  pd,   el,   4,   0.600,   0.620,   0.610,   8,   0.674,   0.690,   0.682, -0.0009
  39,   9,  pd,   el,   4,   0.600,   0.620,   0.610,   9,   0.690,   0.706,   0.698,  +0.001
  39,  10,  pd,   el,   4,   0.600,   0.620,   0.610,  10,   0.706,   0.722,   0.714, -0.0004
  39,  11,  pd,   el,   4,   0.600,   0.620,   0.610,  11,   0.722,   0.738,   0.730,  +0.001
  39,  12,  pd,   el,   4,   0.600,   0.620,   0.610,  12,   0.738,   0.754,   0.746, -0.0009
  39,  13,  pd,   el,   4,   0.600,   0.620,   0.610,  13,   0.754,   0.770,   0.762,  +0.001
  39,  14,  pd,   el,   4,   0.600,   0.620,   0.610,  14,   0.770,   0.786,   0.778,  -0.002
  39,  15,  pd,   el,   4,   0.600,   0.620,   0.610,  15,   0.786,   0.802,   0.794, -0.0002
