#=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section \sigma(\gamma p --> \pi^{+}\pi^{-} Y)
# 
# systematic cross-section uncertainties
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# 0.5 < m_{#pi#pi} < 2.2 GeV
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# sigma-axis      \sigma               \mub             - 
# x-axis          |t|                  GeV^{2}         mean
# y-axis          W_{\gammap}          GeV             mean
# z-axis          m_{\pi\pi}           GeV            
 mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (idx)            global bin number
#       2 (channel)        flag for elastic (pd=0) and proton dissociative reactions (pd=1)
#       3 (x_idx)          x-axis bin index
#       4 (x_min)          x-axis lower bin edge
#       5 (x_max)          x-axis upper bin edge
#       6 (x_ctr)          x-axis bin center
#       7 (y_idx)          y-axis bin index
#       8 (y_min)          y-axis lower bin edge
#       9 (y_max)          y-axis upper bin edge
#      10 (y_ctr)          y-axis bin center
#      11 (z_idx)          z-axis bin index
#      12 (z_min)          z-axis lower bin edge
#      13 (z_max)          z-axis upper bin edge
#      14 (z_ctr)          z-axis bin center
#      15 (flux)          \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction value
#      16 (sigma)          nominal (differential) cross-section value
#      17 (err_stat)       statistical uncertainty
#      18 (err_tot_pos)    total positive uncertainty
#      19 (err_tot_neg)    total negative uncertainty
#  20/ 21 (delta_up/dn_0 ) syst. up/dn variation: model \rho': 1450:1700
#  22/ 23 (delta_up/dn_1 ) syst. up/dn variation: model \rho': BR(\rho'\rightarrow\rho^{\pm}\pi\pi)
#  24/ 25 (delta_up/dn_2 ) syst. up/dn variation: model \gamma-diss: b
#  26/ 27 (delta_up/dn_3 ) syst. up/dn variation: model \gamma-diss: \epsilon
#  28/ 29 (delta_up/dn_4 ) syst. up/dn variation: model \gamma-diss: \epsilon_{X}
#  30/ 31 (delta_up/dn_5 ) syst. up/dn variation: model \omega: b
#  32/ 33 (delta_up/dn_6 ) syst. up/dn variation: model \omega: \epsilon
#  34/ 35 (delta_up/dn_7 ) syst. up/dn variation: model \phi: b
#  36/ 37 (delta_up/dn_8 ) syst. up/dn variation: model \phi: \epsilon
#  38/ 39 (delta_up/dn_9 ) syst. up/dn variation: model \rho': b
#  40/ 41 (delta_up/dn_10) syst. up/dn variation: model \rho': \epsilon
#  42/ 43 (delta_up/dn_11) syst. up/dn variation: model \pi\pi: \Gamma_{\rho}
#  44/ 45 (delta_up/dn_12) syst. up/dn variation: model \pi\pi: \Gamma_{\rho'}
#  46/ 47 (delta_up/dn_13) syst. up/dn variation: model \pi\pi: m_{\omega}
#  48/ 49 (delta_up/dn_14) syst. up/dn variation: model \pi\pi: m_{\rho}
#  50/ 51 (delta_up/dn_15) syst. up/dn variation: model \pi\pi: m_{\rho'}
#  52/ 53 (delta_up/dn_16) syst. up/dn variation: model \pi\pi: \delta_{nonres}
#  54/ 55 (delta_up/dn_17) syst. up/dn variation: model \pi\pi el: \phi_{nonres}
#  56/ 57 (delta_up/dn_18) syst. up/dn variation: model \pi\pi pd: \phi_{nonres}
#  58/ 59 (delta_up/dn_19) syst. up/dn variation: model \pi\pi: \Lambda^{'}_{nonres}
#  60/ 61 (delta_up/dn_20) syst. up/dn variation: model \pi\pi: f_{\omega}
#  62/ 63 (delta_up/dn_21) syst. up/dn variation: model \pi\pi: \phi_{\omega}
#  64/ 65 (delta_up/dn_22) syst. up/dn variation: model \pi\pi: f_{\rho'}
#  66/ 67 (delta_up/dn_23) syst. up/dn variation: model \pi\pi: \phi_{\rho'}
#  68/ 69 (delta_up/dn_24) syst. up/dn variation: model \pi\pi el: f_{nonres}
#  70/ 71 (delta_up/dn_25) syst. up/dn variation: model \pi\pi pd: f_{nonres}
#  72/ 73 (delta_up/dn_26) syst. up/dn variation: model pd d\sigma/dm_Y^2: \epsilon_Y
#  74/ 75 (delta_up/dn_27) syst. up/dn variation: model d\sigma/dQ^2: n_q
#  76/ 77 (delta_up/dn_28) syst. up/dn variation: model \pi\pi el: a
#  78/ 79 (delta_up/dn_29) syst. up/dn variation: model \pi\pi el: \alpha_{1}
#  80/ 81 (delta_up/dn_30) syst. up/dn variation: model \pi\pi el: b
#  82/ 83 (delta_up/dn_31) syst. up/dn variation: model \pi\pi el: \alpha_{0}
#  84/ 85 (delta_up/dn_32) syst. up/dn variation: model \pi\pi pd: a
#  86/ 87 (delta_up/dn_33) syst. up/dn variation: model \pi\pi pd: \alpha_{1}
#  88/ 89 (delta_up/dn_34) syst. up/dn variation: model \pi\pi pd: b
#  90/ 91 (delta_up/dn_35) syst. up/dn variation: model \pi\pi pd: \alpha_{0}
#  92/ 93 (delta_up/dn_36) syst. up/dn variation: sim: clust. assoc. cut (MC&Data)
#  94/ 95 (delta_up/dn_37) syst. up/dn variation: sim: CJC acc p_{T} (MC&Data)
#  96/ 97 (delta_up/dn_38) syst. up/dn variation: sim: LAr scale
#  98/ 99 (delta_up/dn_39) syst. up/dn variation: sim: LAr noise (MC&Data)
# 100/101 (delta_up/dn_40) syst. up/dn variation: sim: forward tracks (MC&Data)
# 102/103 (delta_up/dn_41) syst. up/dn variation: sim: track p_{T} resolution
# 104/105 (delta_up/dn_42) syst. up/dn variation: sim: track \theta resolution
# 106/107 (delta_up/dn_43) syst. up/dn variation: sim: SpaCal scale
# 108/109 (delta_up/dn_44) syst. up/dn variation: sim: SpaCal noise (MC&Data)
# 110/111 (delta_up/dn_45) syst. up/dn variation: sim: zvtx const
# 112/113 (delta_up/dn_46) syst. up/dn variation: sim: zvtx mean
# 114/115 (delta_up/dn_47) syst. up/dn variation: sim: zvtx width
# 116/117 (delta_up/dn_48) syst. up/dn variation: sim: dE/dx (MC&Data)
# 118/119 (delta_up/dn_49) syst. up/dn variation: sim: pT scale (B)
# 120/121 (delta_up/dn_50) syst. up/dn variation: sim: pT scale (dEdx)
# 122/123 (delta_up/dn_51) syst. up/dn variation: sim: tag el Plug
# 124/125 (delta_up/dn_52) syst. up/dn variation: sim: tag el FMD
# 126/127 (delta_up/dn_53) syst. up/dn variation: sim: tag el FTS
# 128/129 (delta_up/dn_54) syst. up/dn variation: sim: tag pd Plug
# 130/131 (delta_up/dn_55) syst. up/dn variation: sim: tag pd FMD
# 132/133 (delta_up/dn_56) syst. up/dn variation: sim: tag pd FTS
# 134/135 (delta_up/dn_57) syst. up/dn variation: sim: s14 CT trigger p1
# 136/137 (delta_up/dn_58) syst. up/dn variation: sim: s14 CT trigger p2
# 138/139 (delta_up/dn_59) syst. up/dn variation: sim: s14 CT trigger syst
# 140/141 (delta_up/dn_60) syst. up/dn variation: sim: SPC veto theta (MC&Data)
# 142/143 (delta_up/dn_61) syst. up/dn variation: sim: FTI2 veto pd eff
# 144/145 (delta_up/dn_62) syst. up/dn variation: sim: FTI2 veto el shape
# 146/147 (delta_up/dn_63) syst. up/dn variation: sim: FTI2 veto pd shape
# 148/149 (delta_up/dn_64) syst. up/dn variation: norm: QED radiative effects
# 150/151 (delta_up/dn_65) syst. up/dn variation: norm: luminosity
# 152/153 (delta_up/dn_66) syst. up/dn variation: norm: track reconstruction
#
#=====================================================================================================
idx,channel,x_idx,x_min,x_max,x_ctr,y_idx,y_min,y_max,y_ctr,z_idx,z_min,z_max,z_ctr,eff_flux,sigma,err_stat,err_tot_pos,err_tot_neg,delta_up_0,delta_dn_0,delta_up_1,delta_dn_1,delta_up_2,delta_dn_2,delta_up_3,delta_dn_3,delta_up_4,delta_dn_4,delta_up_5,delta_dn_5,delta_up_6,delta_dn_6,delta_up_7,delta_dn_7,delta_up_8,delta_dn_8,delta_up_9,delta_dn_9,delta_up_10,delta_dn_10,delta_up_11,delta_dn_11,delta_up_12,delta_dn_12,delta_up_13,delta_dn_13,delta_up_14,delta_dn_14,delta_up_15,delta_dn_15,delta_up_16,delta_dn_16,delta_up_17,delta_dn_17,delta_up_18,delta_dn_18,delta_up_19,delta_dn_19,delta_up_20,delta_dn_20,delta_up_21,delta_dn_21,delta_up_22,delta_dn_22,delta_up_23,delta_dn_23,delta_up_24,delta_dn_24,delta_up_25,delta_dn_25,delta_up_26,delta_dn_26,delta_up_27,delta_dn_27,delta_up_28,delta_dn_28,delta_up_29,delta_dn_29,delta_up_30,delta_dn_30,delta_up_31,delta_dn_31,delta_up_32,delta_dn_32,delta_up_33,delta_dn_33,delta_up_34,delta_dn_34,delta_up_35,delta_dn_35,delta_up_36,delta_dn_36,delta_up_37,delta_dn_37,delta_up_38,delta_dn_38,delta_up_39,delta_dn_39,delta_up_40,delta_dn_40,delta_up_41,delta_dn_41,delta_up_42,delta_dn_42,delta_up_43,delta_dn_43,delta_up_44,delta_dn_44,delta_up_45,delta_dn_45,delta_up_46,delta_dn_46,delta_up_47,delta_dn_47,delta_up_48,delta_dn_48,delta_up_49,delta_dn_49,delta_up_50,delta_dn_50,delta_up_51,delta_dn_51,delta_up_52,delta_dn_52,delta_up_53,delta_dn_53,delta_up_54,delta_dn_54,delta_up_55,delta_dn_55,delta_up_56,delta_dn_56,delta_up_57,delta_dn_57,delta_up_58,delta_dn_58,delta_up_59,delta_dn_59,delta_up_60,delta_dn_60,delta_up_61,delta_dn_61,delta_up_62,delta_dn_62,delta_up_63,delta_dn_63,delta_up_64,delta_dn_64,delta_up_65,delta_dn_65,delta_up_66,delta_dn_66
 224,   el,   3,   0.062,    0.10,   0.081,   0,    20.0,    28.0,    24.0,   8,    0.74,    0.76,    0.75, 0.0370,   257.7,    10.0,    21.2,    22.0,  -0.201,   0.200,   0.166,  -0.497,  -0.133,   0.108,   0.400,  -1.009,   0.259,  -0.505,   0.011,  -0.015,  -0.002,   0.002,  -0.169,   0.143,   0.066,  -0.072,  -0.114,   0.156,   0.142,  -0.135,   0.018,  -0.027,  -0.003,  -0.005,   0.204,  -0.231,  -0.010,   0.002,  -0.004,  -0.004,   0.004,  -0.012,  -0.008,  -0.009,  -0.002,   0.006,  -0.006,  -0.002,  -0.060,   0.052,  -0.104,   0.105,  -0.003,  -0.005,  -0.005,  -0.003,   0.000,  -0.017,  -0.003,   0.006,  -4.179,   3.984,  -0.349,   0.353,  -0.014,  -0.002,   0.018,  -0.035,  -0.012,  -0.005,  -0.048,   0.031,   0.009,  -0.001,   0.003,  -0.006,  -0.007,   0.002,   0.002,  -0.006,  -0.301,  -0.399,  -1.969,   1.969,   0.290,  -0.155,  -0.308,  -0.152,   0.228,  -7.665,   0.337,  -0.062,  -0.887,  -0.034,   0.218,  -0.290,  -0.061,  -0.109,  -2.151,   2.106,  -0.087,   0.076,   0.230,  -0.239,   0.107,   0.177,   1.653,  -2.817,   0.430,   0.496,  -1.239,   1.239,  -1.253,   1.253,  -1.312,   1.312,  -0.894,   0.894,  -1.783,   1.783,  -1.977,   1.977,  -2.359,   2.392,  -0.944,   0.938,  13.312, -12.050,  -0.016,   0.117,   0.029,  -0.022,  -4.754,   4.754,   0.149,  -0.149,   5.153,  -5.153,   6.957,  -6.957,   5.153,  -5.153
 225,   el,   3,   0.062,    0.10,   0.081,   0,    20.0,    28.0,    24.0,   9,    0.76,    0.78,    0.77, 0.0370,   228.7,     9.4,    21.8,    22.0,  -0.033,   0.029,   0.088,  -0.260,  -0.098,   0.085,   0.217,  -0.600,   0.187,  -0.350,   0.005,  -0.010,  -0.002,   0.002,   0.034,  -0.031,  -0.013,   0.014,  -0.086,   0.096,   0.114,  -0.110,   0.006,  -0.010,  -0.003,  -0.000,  -0.634,   0.075,  -0.002,   0.002,  -0.002,  -0.002,  -0.008,   0.004,  -0.008,   0.000,   0.004,   0.000,  -0.001,  -0.002,   0.115,  -0.119,   0.158,  -0.183,  -0.003,  -0.000,  -0.001,  -0.002,  -0.009,  -0.001,   0.004,   0.000,  -2.721,   2.641,  -0.283,   0.295,  -0.001,  -0.007,   0.027,  -0.035,  -0.001,  -0.007,  -0.064,   0.056,  -0.002,   0.003,   0.003,   0.002,  -0.000,   0.005,   0.004,  -0.000,  -0.917,  -0.775,  -0.509,   0.509,   1.177,  -1.349,   0.251,  -2.421,   1.306,  -9.039,   4.023,  -3.672,  -1.705,   1.308,   0.113,  -0.148,   0.012,  -0.055,  -1.924,   1.891,  -0.088,   0.086,   0.232,  -0.232,  -0.066,   0.303,  -4.452,   8.353,  -1.952,   2.410,  -0.947,   0.947,  -2.370,   2.370,  -1.784,   1.784,  -0.402,   0.402,  -1.481,   1.481,  -0.801,   0.801,  -2.224,   2.263,  -0.921,   0.925,  12.648, -11.438,   0.026,   0.051,  -0.014,   0.019,  -4.652,   4.652,  -0.080,   0.080,   4.574,  -4.574,   6.175,  -6.175,   4.574,  -4.574
 226,   el,   3,   0.062,    0.10,   0.081,   0,    20.0,    28.0,    24.0,  10,    0.78,    0.80,    0.79, 0.0370,   151.5,     9.0,    15.2,    18.0,  -0.145,   0.115,  -0.076,   0.254,  -0.061,   0.095,   1.148,  -2.560,   0.811,  -1.343,   0.018,  -0.026,  -0.002,   0.002,  -0.070,   0.061,   0.025,  -0.026,  -0.005,   0.006,   0.205,  -0.184,   0.017,  -0.024,  -0.001,  -0.006,   0.152,   0.368,  -0.043,   0.037,  -0.002,  -0.004,   0.017,  -0.024,  -0.001,  -0.003,  -0.003,   0.000,  -0.013,   0.007,  -0.163,   0.156,   0.201,  -0.176,   0.000,  -0.007,  -0.007,   0.000,   0.030,  -0.033,  -0.001,  -0.002,  -1.743,   1.572,  -0.175,   0.175,  -0.014,   0.011,   0.016,  -0.020,  -0.014,   0.010,  -0.012,   0.008,   0.006,  -0.010,  -0.008,   0.004,   0.009,  -0.013,  -0.008,   0.005,  -0.240,   0.002,  -0.672,   0.672,   0.020,  -0.124,  -0.356,  -2.256,   0.302,  -9.283,  -0.323,   1.395,   0.711,   0.387,   0.649,  -0.842,  -0.031,  -0.251,  -1.205,   1.179,  -0.066,   0.058,   0.141,  -0.148,   0.022,  -0.026,  -4.711,   3.690,  -1.799,   0.760,  -0.419,   0.419,  -1.206,   1.206,  -1.396,   1.396,  -0.573,   0.573,  -1.286,   1.286,  -0.600,   0.600,  -1.464,   1.486,  -0.648,   0.645,   8.422,  -7.572,  -0.032,   0.150,   0.035,  -0.041,  -3.350,   3.350,   0.268,  -0.268,   3.030,  -3.030,   4.091,  -4.091,   3.030,  -3.030
 227,   el,   3,   0.062,    0.10,   0.081,   0,    20.0,    28.0,    24.0,  11,    0.80,    0.82,    0.81, 0.0370,   104.9,     8.5,    13.4,    14.5,  -0.326,   0.328,   0.090,  -0.266,  -0.104,   0.167,   0.361,  -0.868,   0.231,  -0.383,   0.022,  -0.030,  -0.000,   0.000,  -0.060,   0.055,   0.050,  -0.054,   0.005,  -0.025,   0.163,  -0.159,  -0.021,   0.006,  -0.008,  -0.008,   0.287,  -0.278,  -0.016,   0.000,  -0.007,  -0.008,  -0.006,  -0.009,  -0.011,  -0.001,  -0.001,   0.002,  -0.008,  -0.007,   0.041,  -0.056,  -0.210,   0.184,  -0.008,  -0.008,  -0.008,  -0.007,  -0.007,  -0.005,   0.001,  -0.002,  -1.734,   1.640,  -0.140,   0.127,  -0.006,  -0.006,   0.015,  -0.027,  -0.008,  -0.004,  -0.040,   0.028,  -0.006,   0.003,  -0.000,  -0.003,  -0.004,   0.001,   0.000,  -0.003,   0.044,  -0.174,  -0.599,   0.599,   0.399,  -0.689,   0.707,  -1.505,  -0.262,  -8.143,  -1.159,   2.170,  -0.108,  -0.216,   0.135,  -0.189,  -0.024,  -0.082,  -0.872,   0.840,  -0.034,   0.014,   0.107,  -0.126,   0.057,  -0.169,  -2.315,   5.660,  -0.096,   1.929,  -0.303,   0.303,  -1.114,   1.114,  -1.380,   1.380,  -0.295,   0.295,  -0.687,   0.687,  -0.496,   0.496,  -1.049,   1.049,  -0.471,   0.455,   5.986,  -5.407,  -0.016,   0.040,  -0.020,   0.014,  -2.203,   2.203,  -0.120,   0.120,   2.099,  -2.099,   2.833,  -2.833,   2.099,  -2.099
 228,   el,   3,   0.062,    0.10,   0.081,   0,    20.0,    28.0,    24.0,  12,    0.82,    0.84,    0.83, 0.0370,    75.2,     7.2,     9.9,    11.2,   0.188,   0.181,  -0.032,   0.086,  -0.180,   0.247,   0.558,  -1.134,   0.417,  -0.537,   0.006,  -0.016,   0.002,  -0.002,  -0.158,   0.145,   0.076,  -0.081,  -0.033,   0.021,   0.109,  -0.102,   0.015,   0.001,   0.010,   0.006,  -0.037,   0.056,  -0.001,   0.018,   0.009,   0.008,   0.017,  -0.000,   0.009,   0.006,   0.004,  -0.002,   0.006,   0.011,  -0.013,   0.030,   0.029,  -0.008,   0.010,   0.006,   0.007,   0.009,   0.011,  -0.004,  -0.000,   0.002,  -1.526,   1.481,  -0.088,   0.109,   0.005,   0.010,   0.016,  -0.001,  -0.007,   0.007,  -0.009,   0.023,   0.004,  -0.003,  -0.002,   0.004,   0.007,  -0.005,  -0.004,   0.006,   0.371,   0.127,   0.426,  -0.426,   0.384,  -0.287,   1.184,  -3.682,   0.074,  -0.435,  -0.345,  -2.627,  -0.129,   0.670,   0.309,  -0.383,   0.079,  -0.064,  -0.647,   0.653,  -0.020,   0.036,   0.063,  -0.046,   0.146,   0.451,  -3.672,   0.896,  -1.835,   1.653,  -0.606,   0.606,  -0.702,   0.702,  -0.953,   0.953,  -0.023,   0.023,  -0.649,   0.649,  -0.294,   0.294,  -0.766,   0.798,  -0.356,   0.376,   4.537,  -4.039,  -0.020,   0.018,  -0.025,   0.028,  -1.736,   1.736,  -0.184,   0.184,   1.505,  -1.505,   2.031,  -2.031,   1.505,  -1.505
 229,   el,   3,   0.062,    0.10,   0.081,   0,    20.0,    28.0,    24.0,  13,    0.84,    0.87,    0.86, 0.0370,    54.0,     4.6,     6.7,     7.8,  -0.088,   0.069,   0.103,  -0.329,  -0.091,   0.134,   0.841,  -1.759,   0.585,  -0.836,  -0.003,   0.003,  -0.001,   0.001,  -0.023,   0.020,   0.008,  -0.009,  -0.010,   0.020,   0.145,  -0.133,  -0.007,  -0.007,  -0.007,  -0.008,  -0.007,  -0.008,  -0.006,  -0.009,  -0.007,  -0.007,  -0.007,  -0.008,  -0.003,  -0.004,  -0.000,  -0.008,  -0.007,  -0.007,  -0.006,  -0.009,  -0.005,  -0.010,  -0.007,  -0.007,  -0.007,  -0.008,  -0.005,  -0.002,  -0.005,  -0.003,  -0.978,   0.967,  -0.072,   0.065,  -0.004,  -0.003,   0.006,  -0.013,  -0.005,  -0.002,  -0.017,   0.011,  -0.003,  -0.005,  -0.006,  -0.002,   0.000,  -0.009,   0.005,  -0.003,   0.023,  -0.074,   0.254,  -0.254,   0.394,  -0.052,   0.420,  -1.671,  -0.280,  -2.808,  -0.065,   0.056,  -0.611,  -0.601,   0.472,  -0.622,  -0.008,  -0.164,  -0.494,   0.476,  -0.031,   0.021,   0.062,  -0.071,  -0.353,  -0.106,  -2.764,   2.113,  -0.996,   0.400,  -0.179,   0.179,  -0.712,   0.712,  -0.507,   0.507,  -0.176,   0.176,  -0.388,   0.388,  -0.307,   0.307,  -0.507,   0.506,  -0.250,   0.242,   2.930,  -2.654,  -0.053,   0.015,  -0.012,  -0.004,  -1.246,   1.246,  -0.025,   0.025,   1.080,  -1.080,   1.458,  -1.458,   1.080,  -1.080
 230,   el,   3,   0.062,    0.10,   0.081,   0,    20.0,    28.0,    24.0,  14,    0.87,    0.92,    0.90, 0.0370,    17.7,     2.6,     3.5,     3.5,  -0.067,   0.072,   0.047,  -0.135,  -0.039,   0.043,   0.101,  -0.356,   0.008,  -0.102,   0.007,  -0.006,  -0.001,   0.001,  -0.002,   0.002,   0.002,  -0.002,  -0.027,   0.054,   0.075,  -0.072,  -0.000,   0.002,   0.001,   0.001,   0.002,  -0.000,  -0.002,   0.000,   0.001,   0.001,   0.002,  -0.000,   0.000,  -0.000,  -0.001,   0.000,   0.001,   0.001,   0.000,   0.001,   0.001,   0.001,   0.001,   0.001,   0.001,   0.001,   0.001,  -0.001,   0.000,  -0.001,  -0.324,   0.316,  -0.022,   0.022,  -0.001,   0.001,   0.005,  -0.005,  -0.001,   0.002,  -0.006,   0.006,  -0.000,   0.001,   0.001,   0.000,  -0.000,   0.001,   0.001,   0.000,  -0.105,   0.068,   0.059,  -0.059,   0.331,  -0.317,   0.462,   0.033,   0.007,  -1.690,  -0.146,   0.708,  -0.205,   0.206,   0.048,  -0.064,  -0.037,  -0.046,  -0.178,   0.174,  -0.011,   0.010,   0.026,  -0.027,  -0.123,  -0.029,  -0.233,   1.320,  -0.132,   0.431,  -0.027,   0.027,  -0.118,   0.118,  -0.160,   0.160,  -0.201,   0.201,  -0.283,   0.283,  -0.189,   0.189,  -0.189,   0.191,  -0.102,   0.101,   1.129,  -1.004,  -0.003,   0.070,   0.001,   0.000,  -0.489,   0.489,  -0.003,   0.003,   0.355,  -0.355,   0.479,  -0.479,   0.355,  -0.355
 231,   el,   3,   0.062,    0.10,   0.081,   0,    20.0,    28.0,    24.0,  15,    0.92,     1.0,    0.96, 0.0370,     5.9,     1.7,     1.9,     2.2,  -0.034,   0.023,   0.025,  -0.080,  -0.098,   0.134,   0.424,  -0.857,   0.307,  -0.397,  -0.002,  -0.001,  -0.000,  -0.000,   0.003,  -0.002,  -0.000,   0.000,  -0.020,   0.010,   0.087,  -0.082,  -0.002,  -0.001,  -0.002,  -0.002,  -0.000,   0.001,  -0.000,   0.000,   0.000,   0.000,   0.004,  -0.003,  -0.003,  -0.003,   0.000,   0.000,   0.000,   0.000,   0.000,   0.000,   0.001,  -0.000,   0.002,  -0.002,  -0.000,   0.001,  -0.001,   0.002,  -0.001,   0.001,  -0.223,   0.236,  -0.013,   0.014,  -0.000,   0.000,   0.001,  -0.001,  -0.000,   0.000,  -0.002,   0.002,   0.000,   0.000,   0.000,   0.000,   0.000,  -0.000,  -0.001,   0.001,   0.030,  -0.007,   0.018,  -0.018,   0.192,  -0.257,  -0.424,   0.083,   0.216,  -0.587,  -0.123,   0.074,  -0.048,  -0.005,   0.238,  -0.306,   0.038,  -0.060,  -0.043,   0.044,  -0.002,   0.003,   0.005,  -0.004,  -0.023,   0.127,  -0.204,   0.209,  -0.034,   0.087,  -0.049,   0.049,   0.095,  -0.095,  -0.030,   0.030,  -0.001,   0.001,  -0.128,   0.128,   0.027,  -0.027,  -0.065,   0.068,  -0.041,   0.043,   0.411,  -0.362,  -0.029,  -0.018,  -0.003,   0.003,  -0.198,   0.198,  -0.021,   0.021,   0.118,  -0.118,   0.159,  -0.159,   0.118,  -0.118
 232,   el,   3,   0.062,    0.10,   0.081,   0,    20.0,    28.0,    24.0,  16,     1.0,     1.2,     1.1, 0.0370,    2.61,    0.53,    0.66,    0.75,  0.0896, -0.0878,  0.0167, -0.0473, -0.0476,  0.0519,  0.0751, -0.2112,  0.0386, -0.0815,  0.0018, -0.0007, -0.0007,  0.0007,  0.0019, -0.0017, -0.0002,  0.0002, -0.0215,  0.0256,  0.0447, -0.0441,  0.0015, -0.0014,  0.0019, -0.0019,  0.0000, -0.0001, -0.0002,  0.0003, -0.0008,  0.0009,  0.0015, -0.0013,  0.0027, -0.0025,  0.0037, -0.0042,  0.0002, -0.0001,  0.0001, -0.0000,  0.0002, -0.0001,  0.0012, -0.0012,  0.0002, -0.0003, -0.0009, -0.0013, -0.0001,  0.0000, -0.0201,  0.0202, -0.0042,  0.0058, -0.0002, -0.0000,  0.0008, -0.0006, -0.0000,  0.0002, -0.0010,  0.0012, -0.0001,  0.0000, -0.0000, -0.0001,  0.0001, -0.0002, -0.0004,  0.0003,  0.0501, -0.0141,  0.0182, -0.0182,  0.1240, -0.2069, -0.0690, -0.1609,  0.2357, -0.2642, -0.0004, -0.1218, -0.0144,  0.0097,  0.0277, -0.0347, -0.0139, -0.0206, -0.0160,  0.0170, -0.0005,  0.0019,  0.0018, -0.0004, -0.0460,  0.0796, -0.0068,  0.0468, -0.0464,  0.0038, -0.0105,  0.0105, -0.0616,  0.0616, -0.0131,  0.0131, -0.0334,  0.0334, -0.1025,  0.1025, -0.0014,  0.0014, -0.0228,  0.0246, -0.0164,  0.0179,  0.1501, -0.1338, -0.0030,  0.0255, -0.0005,  0.0006, -0.0788,  0.0788, -0.0045,  0.0045,  0.0522, -0.0522,  0.0704, -0.0704,  0.0522, -0.0522
 233,   el,   3,   0.062,    0.10,   0.081,   0,    20.0,    28.0,    24.0,  17,     1.2,     2.2,     1.7, 0.0370,    0.09,    0.27,    0.29,    0.30,  0.0183, -0.0173,  0.0201, -0.0631, -0.0039,  0.0051,  0.0144, -0.0503,  0.0010, -0.0118,  0.0007, -0.0002, -0.0002,  0.0002,  0.0003, -0.0003, -0.0000,  0.0000, -0.0016,  0.0021,  0.0098, -0.0096, -0.0006,  0.0007,  0.0019, -0.0020, -0.0000,  0.0000,  0.0002, -0.0002,  0.0057, -0.0055,  0.0078, -0.0075, -0.0075,  0.0084,  0.0018, -0.0021,  0.0003, -0.0003, -0.0000,  0.0000, -0.0002,  0.0002,  0.0072, -0.0070, -0.0048,  0.0051, -0.0050,  0.0050,  0.0004, -0.0005, -0.0037,  0.0023, -0.0001,  0.0004, -0.0001,  0.0003,  0.0006, -0.0004, -0.0001,  0.0003, -0.0003,  0.0005,  0.0001, -0.0002,  0.0001,  0.0000,  0.0000,  0.0002,  0.0000, -0.0001,  0.0234, -0.0095,  0.0052, -0.0052,  0.0523, -0.0464,  0.0412, -0.0403, -0.0273, -0.0627,  0.0354, -0.0416,  0.0038, -0.0152,  0.0053, -0.0065, -0.0064, -0.0064, -0.0031,  0.0034, -0.0001,  0.0002,  0.0006, -0.0003, -0.0012, -0.0008, -0.0121,  0.0472,  0.0019,  0.0085, -0.0064,  0.0064, -0.0013,  0.0013, -0.0127,  0.0127, -0.0088,  0.0088, -0.0131,  0.0131,  0.0075, -0.0075, -0.0024,  0.0028, -0.0024,  0.0028,  0.0185, -0.0156,  0.0008,  0.0095,  0.0005, -0.0006, -0.0141,  0.0141,  0.0038, -0.0038,  0.0018, -0.0018,  0.0024, -0.0024,  0.0018, -0.0018
