#=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \pi^{+}\pi^{-} Y)/dm_{\pi\pi}
# 
# systematic cross-section uncertainties
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# 0.5 < m_{#pi#pi} < 2.2 GeV
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# sigma-axis      d\sigma/dm_{\pi\pi}  \mub/GeV         - 
# x-axis          W_{\gammap}          GeV             mean
# y-axis          m_{\pi\pi}           GeV             mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (idx)            global bin number
#       2 (channel)        flag for elastic (pd=0) and proton dissociative reactions (pd=1)
#       3 (x_idx)          x-axis bin index
#       4 (x_min)          x-axis lower bin edge
#       5 (x_max)          x-axis upper bin edge
#       6 (x_ctr)          x-axis bin center
#       7 (y_idx)          y-axis bin index
#       8 (y_min)          y-axis lower bin edge
#       9 (y_max)          y-axis upper bin edge
#      10 (y_ctr)          y-axis bin center
#      11 (flux)          \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction value
#      12 (sigma)          nominal (differential) cross-section value
#      13 (err_stat)       statistical uncertainty
#      14 (err_tot_pos)    total positive uncertainty
#      15 (err_tot_neg)    total negative uncertainty
#  16/ 17 (delta_up/dn_0 ) syst. up/dn variation: model \rho': 1450:1700
#  18/ 19 (delta_up/dn_1 ) syst. up/dn variation: model \rho': BR(\rho'\rightarrow\rho^{\pm}\pi\pi)
#  20/ 21 (delta_up/dn_2 ) syst. up/dn variation: model \gamma-diss: b
#  22/ 23 (delta_up/dn_3 ) syst. up/dn variation: model \gamma-diss: \epsilon
#  24/ 25 (delta_up/dn_4 ) syst. up/dn variation: model \gamma-diss: \epsilon_{X}
#  26/ 27 (delta_up/dn_5 ) syst. up/dn variation: model \omega: b
#  28/ 29 (delta_up/dn_6 ) syst. up/dn variation: model \omega: \epsilon
#  30/ 31 (delta_up/dn_7 ) syst. up/dn variation: model \phi: b
#  32/ 33 (delta_up/dn_8 ) syst. up/dn variation: model \phi: \epsilon
#  34/ 35 (delta_up/dn_9 ) syst. up/dn variation: model \rho': b
#  36/ 37 (delta_up/dn_10) syst. up/dn variation: model \rho': \epsilon
#  38/ 39 (delta_up/dn_11) syst. up/dn variation: model \pi\pi: \Gamma_{\rho}
#  40/ 41 (delta_up/dn_12) syst. up/dn variation: model \pi\pi: \Gamma_{\rho'}
#  42/ 43 (delta_up/dn_13) syst. up/dn variation: model \pi\pi: m_{\omega}
#  44/ 45 (delta_up/dn_14) syst. up/dn variation: model \pi\pi: m_{\rho}
#  46/ 47 (delta_up/dn_15) syst. up/dn variation: model \pi\pi: m_{\rho'}
#  48/ 49 (delta_up/dn_16) syst. up/dn variation: model \pi\pi: \delta_{nonres}
#  50/ 51 (delta_up/dn_17) syst. up/dn variation: model \pi\pi el: \phi_{nonres}
#  52/ 53 (delta_up/dn_18) syst. up/dn variation: model \pi\pi pd: \phi_{nonres}
#  54/ 55 (delta_up/dn_19) syst. up/dn variation: model \pi\pi: \Lambda^{'}_{nonres}
#  56/ 57 (delta_up/dn_20) syst. up/dn variation: model \pi\pi: f_{\omega}
#  58/ 59 (delta_up/dn_21) syst. up/dn variation: model \pi\pi: \phi_{\omega}
#  60/ 61 (delta_up/dn_22) syst. up/dn variation: model \pi\pi: f_{\rho'}
#  62/ 63 (delta_up/dn_23) syst. up/dn variation: model \pi\pi: \phi_{\rho'}
#  64/ 65 (delta_up/dn_24) syst. up/dn variation: model \pi\pi el: f_{nonres}
#  66/ 67 (delta_up/dn_25) syst. up/dn variation: model \pi\pi pd: f_{nonres}
#  68/ 69 (delta_up/dn_26) syst. up/dn variation: model pd d\sigma/dm_Y^2: \epsilon_Y
#  70/ 71 (delta_up/dn_27) syst. up/dn variation: model d\sigma/dQ^2: n_q
#  72/ 73 (delta_up/dn_28) syst. up/dn variation: model \pi\pi el: a
#  74/ 75 (delta_up/dn_29) syst. up/dn variation: model \pi\pi el: \alpha_{1}
#  76/ 77 (delta_up/dn_30) syst. up/dn variation: model \pi\pi el: b
#  78/ 79 (delta_up/dn_31) syst. up/dn variation: model \pi\pi el: \alpha_{0}
#  80/ 81 (delta_up/dn_32) syst. up/dn variation: model \pi\pi pd: a
#  82/ 83 (delta_up/dn_33) syst. up/dn variation: model \pi\pi pd: \alpha_{1}
#  84/ 85 (delta_up/dn_34) syst. up/dn variation: model \pi\pi pd: b
#  86/ 87 (delta_up/dn_35) syst. up/dn variation: model \pi\pi pd: \alpha_{0}
#  88/ 89 (delta_up/dn_36) syst. up/dn variation: sim: clust. assoc. cut (MC&Data)
#  90/ 91 (delta_up/dn_37) syst. up/dn variation: sim: CJC acc p_{T} (MC&Data)
#  92/ 93 (delta_up/dn_38) syst. up/dn variation: sim: LAr scale
#  94/ 95 (delta_up/dn_39) syst. up/dn variation: sim: LAr noise (MC&Data)
#  96/ 97 (delta_up/dn_40) syst. up/dn variation: sim: forward tracks (MC&Data)
#  98/ 99 (delta_up/dn_41) syst. up/dn variation: sim: track p_{T} resolution
# 100/101 (delta_up/dn_42) syst. up/dn variation: sim: track \theta resolution
# 102/103 (delta_up/dn_43) syst. up/dn variation: sim: SpaCal scale
# 104/105 (delta_up/dn_44) syst. up/dn variation: sim: SpaCal noise (MC&Data)
# 106/107 (delta_up/dn_45) syst. up/dn variation: sim: zvtx const
# 108/109 (delta_up/dn_46) syst. up/dn variation: sim: zvtx mean
# 110/111 (delta_up/dn_47) syst. up/dn variation: sim: zvtx width
# 112/113 (delta_up/dn_48) syst. up/dn variation: sim: dE/dx (MC&Data)
# 114/115 (delta_up/dn_49) syst. up/dn variation: sim: pT scale (B)
# 116/117 (delta_up/dn_50) syst. up/dn variation: sim: pT scale (dEdx)
# 118/119 (delta_up/dn_51) syst. up/dn variation: sim: tag el Plug
# 120/121 (delta_up/dn_52) syst. up/dn variation: sim: tag el FMD
# 122/123 (delta_up/dn_53) syst. up/dn variation: sim: tag el FTS
# 124/125 (delta_up/dn_54) syst. up/dn variation: sim: tag pd Plug
# 126/127 (delta_up/dn_55) syst. up/dn variation: sim: tag pd FMD
# 128/129 (delta_up/dn_56) syst. up/dn variation: sim: tag pd FTS
# 130/131 (delta_up/dn_57) syst. up/dn variation: sim: s14 CT trigger p1
# 132/133 (delta_up/dn_58) syst. up/dn variation: sim: s14 CT trigger p2
# 134/135 (delta_up/dn_59) syst. up/dn variation: sim: s14 CT trigger syst
# 136/137 (delta_up/dn_60) syst. up/dn variation: sim: SPC veto theta (MC&Data)
# 138/139 (delta_up/dn_61) syst. up/dn variation: sim: FTI2 veto pd eff
# 140/141 (delta_up/dn_62) syst. up/dn variation: sim: FTI2 veto el shape
# 142/143 (delta_up/dn_63) syst. up/dn variation: sim: FTI2 veto pd shape
# 144/145 (delta_up/dn_64) syst. up/dn variation: norm: QED radiative effects
# 146/147 (delta_up/dn_65) syst. up/dn variation: norm: luminosity
# 148/149 (delta_up/dn_66) syst. up/dn variation: norm: track reconstruction
#
#=====================================================================================================
idx,channel,x_idx,x_min,x_max,x_ctr,y_idx,y_min,y_max,y_ctr,eff_flux,sigma,err_stat,err_tot_pos,err_tot_neg,delta_up_0,delta_dn_0,delta_up_1,delta_dn_1,delta_up_2,delta_dn_2,delta_up_3,delta_dn_3,delta_up_4,delta_dn_4,delta_up_5,delta_dn_5,delta_up_6,delta_dn_6,delta_up_7,delta_dn_7,delta_up_8,delta_dn_8,delta_up_9,delta_dn_9,delta_up_10,delta_dn_10,delta_up_11,delta_dn_11,delta_up_12,delta_dn_12,delta_up_13,delta_dn_13,delta_up_14,delta_dn_14,delta_up_15,delta_dn_15,delta_up_16,delta_dn_16,delta_up_17,delta_dn_17,delta_up_18,delta_dn_18,delta_up_19,delta_dn_19,delta_up_20,delta_dn_20,delta_up_21,delta_dn_21,delta_up_22,delta_dn_22,delta_up_23,delta_dn_23,delta_up_24,delta_dn_24,delta_up_25,delta_dn_25,delta_up_26,delta_dn_26,delta_up_27,delta_dn_27,delta_up_28,delta_dn_28,delta_up_29,delta_dn_29,delta_up_30,delta_dn_30,delta_up_31,delta_dn_31,delta_up_32,delta_dn_32,delta_up_33,delta_dn_33,delta_up_34,delta_dn_34,delta_up_35,delta_dn_35,delta_up_36,delta_dn_36,delta_up_37,delta_dn_37,delta_up_38,delta_dn_38,delta_up_39,delta_dn_39,delta_up_40,delta_dn_40,delta_up_41,delta_dn_41,delta_up_42,delta_dn_42,delta_up_43,delta_dn_43,delta_up_44,delta_dn_44,delta_up_45,delta_dn_45,delta_up_46,delta_dn_46,delta_up_47,delta_dn_47,delta_up_48,delta_dn_48,delta_up_49,delta_dn_49,delta_up_50,delta_dn_50,delta_up_51,delta_dn_51,delta_up_52,delta_dn_52,delta_up_53,delta_dn_53,delta_up_54,delta_dn_54,delta_up_55,delta_dn_55,delta_up_56,delta_dn_56,delta_up_57,delta_dn_57,delta_up_58,delta_dn_58,delta_up_59,delta_dn_59,delta_up_60,delta_dn_60,delta_up_61,delta_dn_61,delta_up_62,delta_dn_62,delta_up_63,delta_dn_63,delta_up_64,delta_dn_64,delta_up_65,delta_dn_65,delta_up_66,delta_dn_66
  61,   el,   3,    35.0,    40.0,    37.5,   7,    0.72,    0.74,    0.73, 0.0134,    54.6,     1.2,     3.4,     3.5,  -0.001,   0.001,   0.005,  -0.014,  -0.005,   0.031,   0.376,  -0.695,   0.288,  -0.438,  -0.002,   0.002,  -0.000,   0.000,  -0.019,   0.016,   0.000,  -0.000,   0.000,  -0.003,   0.033,  -0.027,   0.002,  -0.001,   0.001,   0.001,  -0.007,   0.008,   0.003,  -0.002,   0.001,   0.001,  -0.002,   0.003,  -0.002,   0.003,   0.001,  -0.001,  -0.001,   0.003,   0.004,  -0.002,  -0.000,   0.001,   0.001,   0.001,   0.001,   0.001,  -0.005,   0.006,   0.001,  -0.001,  -1.061,   1.006,  -0.047,   0.052,  -0.017,   0.019,   0.022,  -0.020,  -0.026,   0.027,   0.000,   0.001,   0.004,  -0.004,  -0.004,   0.004,   0.008,  -0.008,  -0.000,   0.001,   0.003,  -0.100,  -0.268,   0.268,   0.038,  -0.033,   0.110,  -0.623,   0.247,  -0.294,  -0.081,   0.201,  -0.064,  -0.255,   0.247,  -0.332,   0.032,  -0.024,  -0.384,   0.380,   0.001,   0.001,   0.059,  -0.057,  -0.033,   0.012,   1.023,  -0.688,   0.206,  -0.023,  -0.279,   0.279,  -0.532,   0.532,  -0.588,   0.588,  -0.310,   0.310,  -0.601,   0.601,  -0.261,   0.261,  -0.524,   0.536,   0.658,  -0.642,   1.028,  -0.991,  -0.006,   0.004,  -0.001,   0.002,  -0.052,   0.052,   0.008,  -0.008,   1.093,  -1.093,   1.475,  -1.475,   1.093,  -1.093
  62,   el,   3,    35.0,    40.0,    37.5,   8,    0.74,    0.76,    0.75, 0.0134,    59.5,     1.2,     3.5,     3.6,  -0.005,   0.005,   0.012,  -0.042,  -0.020,   0.028,   0.232,  -0.432,   0.189,  -0.292,  -0.003,   0.003,  -0.000,   0.000,  -0.033,   0.030,   0.002,  -0.002,   0.008,  -0.015,   0.027,  -0.022,   0.005,  -0.005,  -0.000,  -0.000,   0.049,  -0.060,   0.000,  -0.000,  -0.000,  -0.000,  -0.001,   0.000,  -0.003,   0.002,   0.001,  -0.001,  -0.000,   0.000,   0.001,  -0.002,  -0.040,   0.039,  -0.000,  -0.000,   0.000,  -0.000,  -0.005,   0.004,   0.000,   0.000,  -1.120,   1.062,  -0.049,   0.052,  -0.019,   0.020,   0.020,  -0.021,  -0.025,   0.025,  -0.001,  -0.000,   0.004,  -0.004,  -0.004,   0.004,   0.008,  -0.008,  -0.000,   0.000,   0.115,  -0.032,  -0.389,   0.389,   0.032,  -0.153,  -0.070,  -0.138,  -0.180,  -0.189,   0.006,  -0.130,   0.100,  -0.131,   0.156,  -0.219,   0.018,  -0.017,  -0.418,   0.412,  -0.000,   0.000,   0.051,  -0.050,  -0.004,   0.003,   0.263,  -0.727,   0.124,  -0.289,  -0.439,   0.439,  -0.773,   0.773,  -0.617,   0.617,  -0.335,   0.335,  -0.540,   0.540,  -0.279,   0.279,  -0.567,   0.578,   0.689,  -0.674,   1.157,  -1.115,   0.005,   0.033,  -0.000,   0.000,  -0.067,   0.067,   0.008,  -0.008,   1.191,  -1.191,   1.607,  -1.607,   1.191,  -1.191
  63,   el,   3,    35.0,    40.0,    37.5,   9,    0.76,    0.78,    0.77, 0.0134,    58.2,     1.2,     3.6,     3.7,  -0.030,   0.028,   0.026,  -0.086,  -0.002,   0.003,   0.226,  -0.434,   0.175,  -0.280,  -0.001,   0.001,  -0.000,   0.000,  -0.039,   0.036,   0.002,  -0.002,  -0.003,   0.011,   0.028,  -0.024,   0.005,  -0.002,   0.001,   0.002,  -0.116,   0.021,  -0.004,   0.007,   0.002,   0.001,   0.001,   0.002,  -0.003,   0.004,   0.003,  -0.001,   0.001,   0.002,   0.008,  -0.005,   0.043,  -0.041,   0.001,   0.002,   0.002,   0.001,  -0.000,   0.002,   0.002,  -0.000,  -1.092,   1.035,  -0.036,   0.042,  -0.016,   0.019,   0.020,  -0.019,  -0.023,   0.025,  -0.000,   0.002,   0.004,  -0.003,  -0.003,   0.004,   0.009,  -0.007,   0.000,   0.001,   0.094,  -0.059,  -0.058,   0.058,   0.121,  -0.155,   0.148,  -0.306,   0.007,  -0.264,   0.812,  -0.587,   0.085,  -0.001,   0.134,  -0.176,   0.015,  -0.017,  -0.375,   0.373,  -0.001,   0.004,   0.054,  -0.050,  -0.065,   0.001,  -1.096,   0.784,  -0.444,   0.404,  -0.259,   0.259,  -0.449,   0.449,  -0.524,   0.524,  -0.350,   0.350,  -0.651,   0.651,  -0.297,   0.297,  -0.550,   0.564,   0.644,  -0.628,   1.190,  -1.142,  -0.002,  -0.010,   0.000,   0.001,  -0.077,   0.077,   0.001,  -0.001,   1.164,  -1.164,   1.572,  -1.572,   1.164,  -1.164
  64,   el,   3,    35.0,    40.0,    37.5,  10,    0.78,    0.80,    0.79, 0.0134,    38.0,     1.0,     2.9,     3.0,  -0.013,   0.013,   0.020,  -0.067,   0.001,  -0.001,   0.201,  -0.372,   0.134,  -0.208,  -0.001,   0.002,  -0.000,   0.000,  -0.032,   0.028,   0.002,  -0.002,   0.000,  -0.004,   0.028,  -0.023,   0.001,  -0.003,  -0.001,  -0.001,   0.012,   0.080,  -0.010,   0.007,  -0.001,  -0.001,   0.000,  -0.003,  -0.004,   0.001,   0.001,  -0.001,  -0.002,  -0.001,  -0.003,   0.001,   0.042,  -0.044,  -0.001,  -0.001,  -0.001,  -0.001,   0.003,  -0.005,  -0.000,   0.000,  -0.683,   0.646,  -0.031,   0.029,  -0.013,   0.011,   0.010,  -0.013,  -0.015,   0.012,  -0.001,  -0.001,   0.003,  -0.003,  -0.003,   0.003,   0.006,  -0.006,  -0.000,   0.001,   0.002,   0.042,  -0.433,   0.433,   0.078,  -0.175,   0.130,  -0.366,   0.050,  -0.413,  -0.462,   0.223,   0.161,   0.060,   0.134,  -0.181,   0.011,  -0.020,  -0.247,   0.239,  -0.003,  -0.001,   0.027,  -0.030,  -0.059,  -0.003,  -1.535,   1.578,  -0.755,   0.691,  -0.150,   0.150,  -0.476,   0.476,  -0.281,   0.281,  -0.255,   0.255,  -0.458,   0.458,  -0.151,   0.151,  -0.366,   0.369,   0.411,  -0.406,   0.809,  -0.780,   0.010,  -0.022,   0.000,   0.000,  -0.061,   0.061,   0.005,  -0.005,   0.759,  -0.759,   1.025,  -1.025,   0.759,  -0.759
  65,   el,   3,    35.0,    40.0,    37.5,  11,    0.80,    0.82,    0.81, 0.0134,   27.92,    0.95,    2.12,    2.05,  0.0124, -0.0111, -0.0055,  0.0180, -0.0114,  0.0244,  0.2048, -0.3853,  0.1584, -0.2431, -0.0015,  0.0018, -0.0002,  0.0002, -0.0205,  0.0200,  0.0018, -0.0016,  0.0038, -0.0082,  0.0221, -0.0184, -0.0020,  0.0027,  0.0002,  0.0004,  0.0625, -0.0499, -0.0021,  0.0026,  0.0003,  0.0003,  0.0004,  0.0002, -0.0014,  0.0018,  0.0001, -0.0001,  0.0012, -0.0006, -0.0026,  0.0033, -0.0454,  0.0464,  0.0002,  0.0004,  0.0005,  0.0001, -0.0008,  0.0011,  0.0001,  0.0001, -0.6192,  0.5920, -0.0180,  0.0199, -0.0072,  0.0081,  0.0076, -0.0072, -0.0083,  0.0087, -0.0001,  0.0005,  0.0005, -0.0003,  0.0003, -0.0001,  0.0007, -0.0005, -0.0002,  0.0005,  0.1441, -0.0279, -0.1149,  0.1149,  0.1068, -0.0966,  0.2662, -0.0354,  0.0182, -0.1276,  0.0677, -0.0518, -0.0404, -0.1473,  0.1243, -0.1819,  0.0149, -0.0145, -0.1887,  0.1866, -0.0001,  0.0009,  0.0244, -0.0232, -0.0137,  0.0093, -0.6162,  0.8656, -0.1721,  0.2570, -0.1687,  0.1687, -0.3400,  0.3400, -0.3015,  0.3015, -0.2277,  0.2277, -0.3719,  0.3719, -0.1915,  0.1915, -0.2655,  0.2715,  0.2907, -0.2842,  0.6181, -0.5919,  0.0003,  0.0229,  0.0003, -0.0001, -0.0518,  0.0518,  0.0065, -0.0065,  0.5584, -0.5584,  0.7538, -0.7538,  0.5584, -0.5584
  66,   el,   3,    35.0,    40.0,    37.5,  12,    0.82,    0.84,    0.83, 0.0134,   20.80,    0.74,    1.71,    1.77,  0.0077, -0.0069,  0.0373, -0.1230,  0.0570, -0.0663,  0.1443, -0.2662,  0.0959, -0.1415, -0.0012,  0.0014, -0.0002,  0.0002, -0.0230,  0.0219,  0.0027, -0.0025,  0.0030,  0.0034,  0.0227, -0.0195, -0.0006,  0.0007, -0.0000, -0.0000, -0.0104,  0.0088, -0.0018,  0.0018, -0.0000, -0.0000,  0.0008, -0.0008, -0.0009,  0.0014,  0.0008, -0.0013,  0.0003, -0.0003, -0.0014,  0.0014,  0.0049, -0.0045, -0.0000, -0.0000, -0.0001, -0.0001,  0.0013, -0.0008, -0.0006,  0.0001, -0.4119,  0.3934, -0.0143,  0.0155, -0.0056,  0.0065,  0.0058, -0.0052, -0.0060,  0.0066,  0.0003,  0.0002,  0.0013, -0.0019, -0.0015,  0.0011,  0.0029, -0.0033, -0.0005,  0.0000, -0.3301, -0.0006, -0.1877,  0.1877,  0.1444, -0.2098,  0.1052, -0.0009, -0.1421,  0.1287,  0.1571,  0.0322,  0.1161, -0.1897,  0.0942, -0.1295,  0.0116, -0.0109, -0.1287,  0.1271, -0.0006,  0.0010,  0.0193, -0.0188, -0.0415,  0.0089, -0.8184,  0.7736, -0.4086,  0.4862, -0.0943,  0.0943, -0.2885,  0.2885, -0.1868,  0.1868, -0.1120,  0.1120, -0.3052,  0.3052, -0.0843,  0.0843, -0.1992,  0.2035,  0.2110, -0.2067,  0.4792, -0.4586, -0.0021, -0.0242, -0.0018,  0.0013, -0.0404,  0.0404,  0.0002, -0.0002,  0.4160, -0.4160,  0.5616, -0.5616,  0.4160, -0.4160
  67,   el,   3,    35.0,    40.0,    37.5,  13,    0.84,    0.87,    0.86, 0.0134,   13.38,    0.46,    1.08,    1.05, -0.0015,  0.0016, -0.0090,  0.0298, -0.0065,  0.0106,  0.1805, -0.3397,  0.1335, -0.2051, -0.0005,  0.0006, -0.0001,  0.0001, -0.0110,  0.0098,  0.0013, -0.0012,  0.0002, -0.0095,  0.0226, -0.0191, -0.0005,  0.0006, -0.0001, -0.0000,  0.0005, -0.0004, -0.0007,  0.0008,  0.0001,  0.0000,  0.0011, -0.0010, -0.0009,  0.0007, -0.0001,  0.0004,  0.0007, -0.0006,  0.0001,  0.0000, -0.0004,  0.0005, -0.0001, -0.0000, -0.0002, -0.0001,  0.0002, -0.0004, -0.0001,  0.0002, -0.2188,  0.2075, -0.0120,  0.0130, -0.0042,  0.0044,  0.0037, -0.0038, -0.0044,  0.0043, -0.0002,  0.0000,  0.0000, -0.0003, -0.0004, -0.0001,  0.0003, -0.0000,  0.0000,  0.0002,  0.0915,  0.0136, -0.0662,  0.0662,  0.1025, -0.1730,  0.0789, -0.0092,  0.0280, -0.1578, -0.0611,  0.0561, -0.0312, -0.0431,  0.1095, -0.1485,  0.0115, -0.0139, -0.0757,  0.0749, -0.0006,  0.0010,  0.0105, -0.0099, -0.0003, -0.0141, -0.3048,  0.5212, -0.0901,  0.1253, -0.0654,  0.0654, -0.2062,  0.2062, -0.0814,  0.0814, -0.1173,  0.1173, -0.1519,  0.1519, -0.0628,  0.0628, -0.1269,  0.1297,  0.1271, -0.1245,  0.3225, -0.3079, -0.0011,  0.0409,  0.0008, -0.0006, -0.0322,  0.0322,  0.0025, -0.0025,  0.2676, -0.2676,  0.3613, -0.3613,  0.2676, -0.2676
  68,   el,   3,    35.0,    40.0,    37.5,  14,    0.87,    0.92,    0.90, 0.0134,    7.21,    0.27,    0.59,    0.66,  0.0061, -0.0054,  0.0161, -0.0524,  0.0035, -0.0012,  0.0835, -0.1670,  0.0659, -0.1061, -0.0002,  0.0002, -0.0002,  0.0002,  0.0010, -0.0009,  0.0002, -0.0002, -0.0119,  0.0164,  0.0142, -0.0122, -0.0010,  0.0002, -0.0003, -0.0004, -0.0004, -0.0004, -0.0004, -0.0003, -0.0004, -0.0004,  0.0000, -0.0007, -0.0007,  0.0001,  0.0001,  0.0000, -0.0001, -0.0006, -0.0004, -0.0003, -0.0004, -0.0003, -0.0004, -0.0004, -0.0003, -0.0005,  0.0000, -0.0008, -0.0000,  0.0001, -0.1425,  0.1346, -0.0068,  0.0064, -0.0018,  0.0011,  0.0008, -0.0017, -0.0018,  0.0010, -0.0004, -0.0004,  0.0004, -0.0003, -0.0001,  0.0002,  0.0006, -0.0005, -0.0000,  0.0001,  0.0082, -0.0111, -0.0312,  0.0312,  0.1279, -0.1866,  0.0477,  0.0169,  0.0175,  0.0112, -0.0081,  0.0193, -0.0249,  0.0135,  0.0477, -0.0621,  0.0037, -0.0075, -0.0500,  0.0485, -0.0006, -0.0002,  0.0059, -0.0066, -0.0276,  0.0097, -0.2896,  0.2286, -0.1364,  0.0976, -0.0312,  0.0312, -0.1028,  0.1028, -0.0511,  0.0511, -0.0828,  0.0828, -0.1036,  0.1036, -0.0334,  0.0334, -0.0693,  0.0698,  0.0585, -0.0584,  0.1972, -0.1880,  0.0009,  0.0189, -0.0001,  0.0003, -0.0211,  0.0211,  0.0016, -0.0016,  0.1443, -0.1443,  0.1948, -0.1948,  0.1443, -0.1443
  69,   el,   3,    35.0,    40.0,    37.5,  15,    0.92,     1.0,    0.96, 0.0134,    2.82,    0.12,    0.29,    0.34,  0.0141, -0.0128,  0.0016, -0.0055,  0.0044, -0.0045,  0.0869, -0.1635,  0.0630, -0.0937, -0.0002, -0.0002, -0.0001,  0.0001,  0.0014, -0.0013, -0.0001,  0.0001,  0.0021,  0.0028,  0.0132, -0.0114, -0.0007,  0.0006, -0.0000, -0.0001, -0.0001, -0.0001, -0.0001, -0.0000, -0.0001, -0.0001,  0.0001, -0.0002, -0.0005,  0.0003,  0.0001, -0.0001,  0.0000, -0.0001, -0.0001, -0.0001, -0.0001, -0.0000, -0.0000, -0.0001, -0.0001, -0.0001,  0.0008, -0.0009, -0.0000,  0.0001, -0.0659,  0.0606, -0.0025,  0.0025, -0.0009,  0.0008,  0.0006, -0.0008, -0.0009,  0.0007, -0.0001, -0.0001,  0.0001, -0.0001, -0.0001,  0.0001,  0.0003, -0.0002, -0.0000,  0.0001,  0.0047, -0.0068, -0.0138,  0.0138,  0.0793, -0.1460, -0.0067, -0.0502,  0.0045, -0.0208, -0.0057,  0.0014, -0.0022,  0.0039,  0.0524, -0.0704,  0.0070, -0.0062, -0.0154,  0.0150, -0.0006,  0.0005,  0.0019, -0.0020, -0.0161,  0.0432, -0.0726,  0.1150, -0.0158,  0.0412, -0.0146,  0.0146, -0.0388,  0.0388, -0.0248,  0.0248, -0.0413,  0.0413, -0.0406,  0.0406, -0.0254,  0.0254, -0.0271,  0.0274,  0.0190, -0.0190,  0.0866, -0.0819, -0.0003,  0.0002, -0.0001,  0.0001, -0.0112,  0.0112,  0.0003, -0.0003,  0.0564, -0.0564,  0.0761, -0.0761,  0.0564, -0.0564
  70,   el,   3,    35.0,    40.0,    37.5,  16,     1.0,     1.2,     1.1, 0.0134,   0.593,   0.074,   0.141,   0.194, 0.01430,-0.01301,-0.00274, 0.00915,-0.00144, 0.00277, 0.06252,-0.11943, 0.03960,-0.05621,-0.00017, 0.00018,-0.00010, 0.00010, 0.00083,-0.00076,-0.00004, 0.00004, 0.00054,-0.00160, 0.00916,-0.00797,-0.00031, 0.00020,-0.00011,-0.00001,-0.00006,-0.00007,-0.00005,-0.00006, 0.00002,-0.00013,-0.00012,-0.00000,-0.00035, 0.00021, 0.00000, 0.00005,-0.00012, 0.00001,-0.00004,-0.00007,-0.00010,-0.00002, 0.00001,-0.00013,-0.00023, 0.00012, 0.00029,-0.00044,-0.00005, 0.00008,-0.02359, 0.02079,-0.00148, 0.00156,-0.00018, 0.00006,-0.00000,-0.00013,-0.00014, 0.00000,-0.00006,-0.00008, 0.00001, 0.00002, 0.00004,-0.00001, 0.00007,-0.00004,-0.00001, 0.00004,-0.00132, 0.00080,-0.00095, 0.00095, 0.05480,-0.07770, 0.00423,-0.02793, 0.01583,-0.04618,-0.00280, 0.00054,-0.00060,-0.00116, 0.03855,-0.05237, 0.00419,-0.00442,-0.00375, 0.00371,-0.00017, 0.00019, 0.00040,-0.00037, 0.02857, 0.00508,-0.01238, 0.01553,-0.00621, 0.00291,-0.00423, 0.00423,-0.00366, 0.00366,-0.00320, 0.00320,-0.02950, 0.02950,-0.01097, 0.01097,-0.00773, 0.00773,-0.00565, 0.00578, 0.00209,-0.00206, 0.02262,-0.02101,-0.00009, 0.00468, 0.00008,-0.00006,-0.00518, 0.00518, 0.00057,-0.00057, 0.01186,-0.01186, 0.01601,-0.01601, 0.01186,-0.01186
